#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.175584295005e+08,3.175599722662e+08,1.542765745163e+03,46884,41694,38599,5190,5190,0,13,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500022,0,11141120,0
23,3.175602897331e+08,3.175618412421e+08,1.551508951426e+03,46874,41672,38627,5202,5202,0,8,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500023,0,11141120,0
24,3.175700698903e+08,3.175715972590e+08,1.527368651211e+03,46930,41810,38733,5120,5120,0,9,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500024,0,11141120,0
25,3.175715997374e+08,3.175731432535e+08,1.543516086519e+03,46903,41807,38690,5096,5096,0,9,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500025,0,11141120,0
26,3.175731455282e+08,3.175746852244e+08,1.539696227491e+03,46890,41739,38549,5151,5151,0,5,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500026,0,11141120,0
27,3.175746874057e+08,3.175762351410e+08,1.547735307634e+03,46893,41692,38447,5201,5201,0,25,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500027,0,11141120,0
28,3.175762374420e+08,3.175764561889e+08,2.187469438910e+02,6408,5673,5033,735,735,0,6,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500028,0,11141120,0
29,3.175764664622e+08,3.175766002215e+08,1.337593308091e+02,4133,3624,3087,509,509,0,3,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500029,0,11141120,0
30,3.175766110693e+08,3.175781631985e+08,1.552129188895e+03,46854,41684,38568,5170,5170,0,39,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500030,0,11141120,0
31,3.175781653030e+08,3.175797201262e+08,1.554823236644e+03,46875,41640,38501,5235,5235,0,4,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500031,0,11141120,0
32,3.175797228760e+08,3.175812711871e+08,1.548311097026e+03,46877,41698,38495,5179,5179,0,8,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500032,0,11141120,0
33,3.175812738822e+08,3.175828121692e+08,1.538287075400e+03,46915,41785,38582,5130,5130,0,8,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500033,0,11141120,0
34,3.175828140879e+08,3.175843641605e+08,1.550072597444e+03,46888,41744,38686,5144,5144,0,6,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500034,0,11141120,0
35,3.175843664403e+08,3.175859041617e+08,1.537721397400e+03,46921,41860,38822,5061,5061,0,7,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500035,0,11141120,0
36,3.175859060387e+08,3.175874521656e+08,1.546126910388e+03,46870,41638,38473,5232,5232,0,5,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500036,0,11141120,0
37,3.175874546629e+08,3.175889941452e+08,1.539482262790e+03,46891,41757,38517,5134,5134,0,15,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500037,0,11141120,0
38,3.175889967948e+08,3.175905291308e+08,1.532335958064e+03,46919,41753,38618,5166,5166,0,7,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500038,0,11141120,0
39,3.175905318102e+08,3.175920801255e+08,1.548315372944e+03,46890,41761,38525,5129,5129,0,10,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500039,0,11141120,0
40,3.175920821227e+08,3.175936250846e+08,1.542961923003e+03,46903,41736,38575,5167,5167,0,5,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500040,0,11141120,0
41,3.175936274628e+08,3.175951610706e+08,1.533607742310e+03,46909,41719,38664,5190,5190,0,7,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500041,0,11141120,0
42,3.175951631371e+08,3.175967130828e+08,1.549945684910e+03,46871,41725,38670,5146,5146,0,10,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500042,0,11141120,0
43,3.175967154564e+08,3.175982660779e+08,1.550621508420e+03,46884,41690,38514,5194,5194,0,5,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500043,0,11141120,0
44,3.175982689031e+08,3.175998150242e+08,1.546121100903e+03,46886,41680,38616,5206,5206,0,4,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500044,0,11141120,0
45,3.175998179749e+08,3.176013650425e+08,1.547067673326e+03,46877,41772,38617,5105,5105,0,6,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500045,0,11141120,0
46,3.176013677632e+08,3.176028910701e+08,1.523306904554e+03,46920,41673,38532,5247,5247,0,9,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500046,0,11141120,0
47,3.176028935384e+08,3.176044200324e+08,1.526494047821e+03,46943,41825,38723,5118,5118,0,5,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500047,0,11141120,0
48,3.176044219660e+08,3.176059550476e+08,1.533081652403e+03,46899,41899,38775,5000,5000,0,13,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500048,0,11141120,0
49,3.176059570719e+08,3.176074849922e+08,1.527920309603e+03,46941,41756,38761,5185,5185,0,9,e,L,2017,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367500049,0,11141120,0
1,3.176074868858e+08,3.176090139953e+08,1.527109546483e+03,46907,41696,38660,5211,5211,0,8,e,L,2017,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367600001,0,11141120,0
2,3.176090167729e+08,3.176105459742e+08,1.529201312065e+03,46925,41753,38581,5172,5172,0,8,e,L,2017,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367600002,0,11141120,0
3,3.176105487526e+08,3.176120770075e+08,1.528254935861e+03,46937,41825,38736,5112,5112,0,3,e,L,2017,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367600003,0,11141120,0
4,3.176120788698e+08,3.176135919643e+08,1.513094529450e+03,46943,41716,38654,5227,5227,0,8,e,L,2017,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367600004,0,11141120,0
5,3.176135942491e+08,3.176151119286e+08,1.517679507911e+03,46941,41808,38748,5133,5133,0,8,e,L,2017,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367600005,0,11141120,0
6,3.176151142485e+08,3.176154449923e+08,3.307438078523e+02,10047,8943,8171,1104,1104,0,2,e,L,2017,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367600006,0,11141120,0
8,3.176273675176e+08,3.176287941047e+08,1.426587110877e+03,48295,43068,39933,5227,5227,0,20248,e,L,2017,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367600008,0,11141120,0
9,3.176289048894e+08,3.176302976672e+08,1.392777828217e+03,47058,41897,38927,5161,5161,0,47032,e,L,2017,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367600009,0,11141120,0
10,3.176304999131e+08,3.176314784474e+08,9.785342370868e+02,34143,30421,28129,3722,3722,0,34123,e,L,2017,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367600010,0,11141120,0
534,3.176433983569e+08,3.176435008203e+08,1.024634122849e+02,3247,2930,2589,317,317,0,4,e,L,2017,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367600534,0,11141120,0
535,3.176435761595e+08,3.176436379713e+08,6.181182551384e+01,2070,1810,1568,260,260,0,9,e,L,2017,1,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24367600535,0,11141120,0
