#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.175584290000e+08,3.175584900000e+08,2.749180e+01,6.713310e-01,2.563935e+01,6.483187e-01,9.326178e-01,6.121501e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175584900000e+08,3.175585510000e+08,2.790164e+01,6.763164e-01,2.606557e+01,6.536853e-01,9.341950e-01,6.009915e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175585510000e+08,3.175586120000e+08,2.700000e+01,6.652992e-01,2.506557e+01,6.410234e-01,9.283546e-01,6.354837e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175586120000e+08,3.175586730000e+08,2.668852e+01,6.614505e-01,2.457377e+01,6.347036e-01,9.207616e-01,6.694438e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175586730000e+08,3.175587340000e+08,2.803279e+01,6.779040e-01,2.622951e+01,6.557377e-01,9.356725e-01,5.932833e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175587340000e+08,3.175587950000e+08,2.798361e+01,6.773092e-01,2.588525e+01,6.514202e-01,9.250147e-01,6.374493e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175587950000e+08,3.175588560000e+08,2.777049e+01,6.747251e-01,2.563935e+01,6.483187e-01,9.232585e-01,6.467255e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175588560000e+08,3.175589170000e+08,2.695082e+01,6.646929e-01,2.496721e+01,6.397644e-01,9.263991e-01,6.440059e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175589170000e+08,3.175589780000e+08,2.690164e+01,6.640862e-01,2.478688e+01,6.374499e-01,9.213894e-01,6.643667e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175589780000e+08,3.175590390000e+08,2.729508e+01,6.689248e-01,2.511475e+01,6.416520e-01,9.201201e-01,6.644065e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175590390000e+08,3.175591000000e+08,2.663935e+01,6.608407e-01,2.485246e+01,6.382926e-01,9.329231e-01,6.205586e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175591000000e+08,3.175591610000e+08,2.622951e+01,6.557377e-01,2.403279e+01,6.276783e-01,9.162500e-01,6.925313e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175591610000e+08,3.175592220000e+08,2.724590e+01,6.683219e-01,2.521312e+01,6.429073e-01,9.253911e-01,6.445291e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175592220000e+08,3.175592830000e+08,2.688525e+01,6.638838e-01,2.491803e+01,6.391340e-01,9.268293e-01,6.430528e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175592830000e+08,3.175593440000e+08,2.636065e+01,6.573750e-01,2.439344e+01,6.323705e-01,9.253731e-01,6.553344e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175593440000e+08,3.175594050000e+08,2.791803e+01,6.765151e-01,2.562295e+01,6.481114e-01,9.177921e-01,6.656126e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175594050000e+08,3.175594660000e+08,2.777049e+01,6.747251e-01,2.583607e+01,6.508011e-01,9.303424e-01,6.185133e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175594660000e+08,3.175595270000e+08,2.752459e+01,6.717312e-01,2.565574e+01,6.485260e-01,9.321024e-01,6.139508e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175595270000e+08,3.175595880000e+08,2.716393e+01,6.673158e-01,2.534426e+01,6.445771e-01,9.330115e-01,6.141613e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175595880000e+08,3.175596490000e+08,2.550820e+01,6.466585e-01,2.381967e+01,6.248891e-01,9.338046e-01,6.302851e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175596490000e+08,3.175597100000e+08,2.526229e+01,6.435340e-01,2.322951e+01,6.170993e-01,9.195328e-01,6.929339e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175597100000e+08,3.175597710000e+08,2.652459e+01,6.594159e-01,2.449180e+01,6.336442e-01,9.233622e-01,6.613301e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175597710000e+08,3.175598320000e+08,2.645902e+01,6.586003e-01,2.429508e+01,6.310943e-01,9.182156e-01,6.821121e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175598320000e+08,3.175598930000e+08,2.683607e+01,6.632764e-01,2.463935e+01,6.355499e-01,9.181429e-01,6.775775e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175598930000e+08,3.175599540000e+08,2.747541e+01,6.711308e-01,2.532787e+01,6.443686e-01,9.218377e-01,6.556754e-03,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175602890000e+08,3.175603500000e+08,2.770492e+01,6.739280e-01,2.562295e+01,6.481114e-01,9.248521e-01,6.412853e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175603500000e+08,3.175604110000e+08,2.624590e+01,6.559426e-01,2.440984e+01,6.325830e-01,9.300437e-01,6.374842e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175604110000e+08,3.175604720000e+08,2.731148e+01,6.691256e-01,2.504918e+01,6.408138e-01,9.171669e-01,6.752874e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175604720000e+08,3.175605330000e+08,2.726229e+01,6.685229e-01,2.536065e+01,6.447856e-01,9.302465e-01,6.246487e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175605330000e+08,3.175605940000e+08,2.716393e+01,6.673158e-01,2.562295e+01,6.481114e-01,9.432710e-01,5.682764e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175605940000e+08,3.175606550000e+08,2.736065e+01,6.697278e-01,2.565574e+01,6.485260e-01,9.376872e-01,5.916834e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175606550000e+08,3.175607160000e+08,2.765574e+01,6.733296e-01,2.537705e+01,6.449940e-01,9.176052e-01,6.694532e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175607160000e+08,3.175607770000e+08,2.650820e+01,6.592121e-01,2.477049e+01,6.372390e-01,9.344465e-01,6.154887e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175607770000e+08,3.175608380000e+08,2.749180e+01,6.713310e-01,2.552459e+01,6.468662e-01,9.284437e-01,6.294124e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175608380000e+08,3.175608990000e+08,2.718033e+01,6.675172e-01,2.513115e+01,6.418614e-01,9.246079e-01,6.484095e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175608990000e+08,3.175609600000e+08,2.683607e+01,6.632764e-01,2.486885e+01,6.385030e-01,9.266952e-01,6.441847e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175609600000e+08,3.175610210000e+08,2.755738e+01,6.721311e-01,2.542623e+01,6.456186e-01,9.226651e-01,6.515175e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175610210000e+08,3.175610820000e+08,2.632787e+01,6.569660e-01,2.434426e+01,6.317328e-01,9.246575e-01,6.586241e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175610820000e+08,3.175611430000e+08,2.801639e+01,6.777058e-01,2.583607e+01,6.508011e-01,9.221767e-01,6.480236e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175611430000e+08,3.175612040000e+08,2.645902e+01,6.586003e-01,2.414754e+01,6.291751e-01,9.126394e-01,7.028387e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175612040000e+08,3.175612650000e+08,2.663935e+01,6.608407e-01,2.472131e+01,6.366062e-01,9.280000e-01,6.412297e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175612650000e+08,3.175613260000e+08,2.696721e+01,6.648951e-01,2.462295e+01,6.353384e-01,9.130699e-01,6.946309e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175613260000e+08,3.175613870000e+08,2.600000e+01,6.528625e-01,2.403279e+01,6.276783e-01,9.243380e-01,6.640530e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175613870000e+08,3.175614480000e+08,2.537705e+01,6.449940e-01,2.360656e+01,6.220874e-01,9.302326e-01,6.474953e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175614480000e+08,3.175615090000e+08,2.609836e+01,6.540963e-01,2.419672e+01,6.298155e-01,9.271357e-01,6.514146e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175615090000e+08,3.175615700000e+08,2.600000e+01,6.528625e-01,2.419672e+01,6.298155e-01,9.306431e-01,6.379472e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175615700000e+08,3.175616310000e+08,2.622951e+01,6.557377e-01,2.472131e+01,6.366062e-01,9.425000e-01,5.819888e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175616310000e+08,3.175616920000e+08,2.724590e+01,6.683219e-01,2.527869e+01,6.437427e-01,9.277979e-01,6.348721e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175616920000e+08,3.175617530000e+08,2.659016e+01,6.602305e-01,2.470492e+01,6.363950e-01,9.290999e-01,6.372786e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175617530000e+08,3.175618140000e+08,2.700000e+01,6.652992e-01,2.501639e+01,6.403943e-01,9.265331e-01,6.428794e-03,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175700690000e+08,3.175701300000e+08,2.714754e+01,6.671144e-01,2.522951e+01,6.431162e-01,9.293478e-01,6.296827e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175701300000e+08,3.175701910000e+08,2.757377e+01,6.723310e-01,2.545902e+01,6.460347e-01,9.233056e-01,6.488460e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175701910000e+08,3.175702520000e+08,2.631148e+01,6.567615e-01,2.434426e+01,6.317328e-01,9.252337e-01,6.565099e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175702520000e+08,3.175703130000e+08,2.791803e+01,6.765151e-01,2.614754e+01,6.547123e-01,9.365825e-01,5.905685e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175703130000e+08,3.175703740000e+08,2.798361e+01,6.773092e-01,2.570492e+01,6.491472e-01,9.185706e-01,6.619576e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175703740000e+08,3.175704350000e+08,2.804918e+01,6.781022e-01,2.621312e+01,6.555328e-01,9.345412e-01,5.979408e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175704350000e+08,3.175704960000e+08,2.772131e+01,6.741273e-01,2.550820e+01,6.466585e-01,9.201656e-01,6.591075e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175704960000e+08,3.175705570000e+08,2.801639e+01,6.777058e-01,2.604918e+01,6.534797e-01,9.297835e-01,6.180725e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175705570000e+08,3.175706180000e+08,2.757377e+01,6.723310e-01,2.539344e+01,6.452023e-01,9.209275e-01,6.579798e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175706180000e+08,3.175706790000e+08,2.755738e+01,6.721311e-01,2.542623e+01,6.456186e-01,9.226651e-01,6.515175e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175706790000e+08,3.175707400000e+08,2.670492e+01,6.616536e-01,2.495082e+01,6.395544e-01,9.343155e-01,6.137870e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175707400000e+08,3.175708010000e+08,2.683607e+01,6.632764e-01,2.490164e+01,6.389238e-01,9.279169e-01,6.392148e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175708010000e+08,3.175708620000e+08,2.760656e+01,6.727306e-01,2.560656e+01,6.479040e-01,9.275534e-01,6.316949e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175708620000e+08,3.175709230000e+08,2.754098e+01,6.719312e-01,2.560656e+01,6.479040e-01,9.297619e-01,6.234730e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175709230000e+08,3.175709840000e+08,2.670492e+01,6.616536e-01,2.463935e+01,6.355499e-01,9.226519e-01,6.618859e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175709840000e+08,3.175710450000e+08,2.726229e+01,6.685229e-01,2.518033e+01,6.424891e-01,9.236320e-01,6.512671e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175710450000e+08,3.175711060000e+08,2.722951e+01,6.681208e-01,2.463935e+01,6.355499e-01,9.048766e-01,7.198692e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175711060000e+08,3.175711670000e+08,2.649180e+01,6.590082e-01,2.475410e+01,6.370282e-01,9.344059e-01,6.158564e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175711670000e+08,3.175712280000e+08,2.754098e+01,6.719312e-01,2.560656e+01,6.479040e-01,9.297619e-01,6.234730e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175712280000e+08,3.175712890000e+08,2.839344e+01,6.822509e-01,2.631148e+01,6.567615e-01,9.266744e-01,6.263507e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175712890000e+08,3.175713500000e+08,2.663935e+01,6.608407e-01,2.454098e+01,6.342801e-01,9.212308e-01,6.682451e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175713500000e+08,3.175714110000e+08,2.698361e+01,6.650972e-01,2.511475e+01,6.416520e-01,9.307412e-01,6.258022e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175714110000e+08,3.175714720000e+08,2.772131e+01,6.741273e-01,2.595082e+01,6.522448e-01,9.361325e-01,5.946164e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175714720000e+08,3.175715330000e+08,2.690164e+01,6.640862e-01,2.495082e+01,6.395544e-01,9.274833e-01,6.402032e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175715330000e+08,3.175715940000e+08,2.755738e+01,6.721311e-01,2.537705e+01,6.449940e-01,9.208804e-01,6.583543e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175715990000e+08,3.175716600000e+08,2.837705e+01,6.820539e-01,2.655738e+01,6.598233e-01,9.358752e-01,5.888075e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175716600000e+08,3.175717210000e+08,2.737705e+01,6.699284e-01,2.511475e+01,6.416520e-01,9.173653e-01,6.737430e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175717210000e+08,3.175717820000e+08,2.804918e+01,6.781022e-01,2.616393e+01,6.549175e-01,9.327878e-01,6.053274e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175717820000e+08,3.175718430000e+08,2.677049e+01,6.624655e-01,2.501639e+01,6.403943e-01,9.344764e-01,6.123361e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175718430000e+08,3.175719040000e+08,2.711475e+01,6.667114e-01,2.488525e+01,6.387135e-01,9.177751e-01,6.754638e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175719040000e+08,3.175719650000e+08,2.883607e+01,6.875481e-01,2.662295e+01,6.606374e-01,9.232519e-01,6.346892e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175719650000e+08,3.175720260000e+08,2.716393e+01,6.673158e-01,2.500000e+01,6.401843e-01,9.203380e-01,6.651783e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175720260000e+08,3.175720870000e+08,2.716393e+01,6.673158e-01,2.537705e+01,6.449940e-01,9.342185e-01,6.089967e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175720870000e+08,3.175721480000e+08,2.713115e+01,6.669130e-01,2.529508e+01,6.439515e-01,9.323263e-01,6.174404e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175721480000e+08,3.175722090000e+08,2.742623e+01,6.705298e-01,2.540984e+01,6.454105e-01,9.264794e-01,6.380790e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175722090000e+08,3.175722700000e+08,2.681967e+01,6.630737e-01,2.481967e+01,6.378713e-01,9.254279e-01,6.494833e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175722700000e+08,3.175723310000e+08,2.621312e+01,6.555328e-01,2.431148e+01,6.313072e-01,9.274547e-01,6.486746e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175723310000e+08,3.175723920000e+08,2.677049e+01,6.624655e-01,2.490164e+01,6.389238e-01,9.301898e-01,6.305971e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175723920000e+08,3.175724530000e+08,2.660656e+01,6.604339e-01,2.467213e+01,6.359726e-01,9.272951e-01,6.445126e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175724530000e+08,3.175725140000e+08,2.714754e+01,6.671144e-01,2.486885e+01,6.385030e-01,9.160628e-01,6.814120e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175725140000e+08,3.175725750000e+08,2.583607e+01,6.508011e-01,2.395082e+01,6.266071e-01,9.270304e-01,6.551485e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175725750000e+08,3.175726360000e+08,2.708197e+01,6.663082e-01,2.503279e+01,6.406041e-01,9.243342e-01,6.506679e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175726360000e+08,3.175726970000e+08,2.734426e+01,6.695272e-01,2.519672e+01,6.426982e-01,9.214628e-01,6.586861e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175726970000e+08,3.175727580000e+08,2.593443e+01,6.520388e-01,2.380328e+01,6.246741e-01,9.178255e-01,6.904708e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175727580000e+08,3.175728190000e+08,2.686885e+01,6.636814e-01,2.500000e+01,6.401843e-01,9.304454e-01,6.283751e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175728190000e+08,3.175728800000e+08,2.654098e+01,6.596196e-01,2.444262e+01,6.330076e-01,9.209388e-01,6.706154e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175728800000e+08,3.175729410000e+08,2.706557e+01,6.661066e-01,2.486885e+01,6.385030e-01,9.188371e-01,6.720856e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175729410000e+08,3.175730020000e+08,2.760656e+01,6.727306e-01,2.521312e+01,6.429073e-01,9.133016e-01,6.857116e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175730020000e+08,3.175730630000e+08,2.618033e+01,6.551226e-01,2.427869e+01,6.308814e-01,9.273638e-01,6.494551e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175730630000e+08,3.175731240000e+08,2.737705e+01,6.699284e-01,2.554098e+01,6.470739e-01,9.329341e-01,6.120940e-03,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175731450000e+08,3.175732060000e+08,2.731148e+01,6.691256e-01,2.522951e+01,6.431162e-01,9.237695e-01,6.501426e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175732060000e+08,3.175732670000e+08,2.714754e+01,6.671144e-01,2.483607e+01,6.380820e-01,9.148551e-01,6.858441e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175732670000e+08,3.175733280000e+08,2.627869e+01,6.563522e-01,2.436065e+01,6.319454e-01,9.270118e-01,6.496838e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175733280000e+08,3.175733890000e+08,2.688525e+01,6.638838e-01,2.506557e+01,6.410234e-01,9.323171e-01,6.202967e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175733890000e+08,3.175734500000e+08,2.690164e+01,6.640862e-01,2.450820e+01,6.338562e-01,9.110299e-01,7.028038e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175734500000e+08,3.175735110000e+08,2.736065e+01,6.697278e-01,2.532787e+01,6.443686e-01,9.257040e-01,6.419343e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175735110000e+08,3.175735720000e+08,2.683607e+01,6.632764e-01,2.508197e+01,6.412330e-01,9.346365e-01,6.108922e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175735720000e+08,3.175736330000e+08,2.713115e+01,6.669130e-01,2.495082e+01,6.395544e-01,9.196374e-01,6.682457e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175736330000e+08,3.175736940000e+08,2.745902e+01,6.709306e-01,2.539344e+01,6.452023e-01,9.247761e-01,6.444492e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175736940000e+08,3.175737550000e+08,2.718033e+01,6.675172e-01,2.490164e+01,6.389238e-01,9.161640e-01,6.806276e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175737550000e+08,3.175738160000e+08,2.732787e+01,6.693264e-01,2.532787e+01,6.443686e-01,9.268146e-01,6.378827e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175738160000e+08,3.175738770000e+08,2.804918e+01,6.781022e-01,2.604918e+01,6.534797e-01,9.286967e-01,6.221094e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175738770000e+08,3.175739380000e+08,2.586885e+01,6.512139e-01,2.398361e+01,6.270358e-01,9.271230e-01,6.543507e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175739380000e+08,3.175739990000e+08,2.736065e+01,6.697278e-01,2.559016e+01,6.476966e-01,9.352906e-01,6.021835e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175739990000e+08,3.175740600000e+08,2.744262e+01,6.707303e-01,2.524590e+01,6.433251e-01,9.199522e-01,6.632535e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175740600000e+08,3.175741210000e+08,2.765574e+01,6.733296e-01,2.531148e+01,6.441601e-01,9.152341e-01,6.781395e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175741210000e+08,3.175741820000e+08,2.706557e+01,6.661066e-01,2.475410e+01,6.370282e-01,9.145972e-01,6.878241e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175741820000e+08,3.175742430000e+08,2.657377e+01,6.600269e-01,2.463935e+01,6.355499e-01,9.272054e-01,6.452766e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175742430000e+08,3.175743040000e+08,2.763935e+01,6.731300e-01,2.540984e+01,6.454105e-01,9.193357e-01,6.632067e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175743040000e+08,3.175743650000e+08,2.642623e+01,6.581921e-01,2.431148e+01,6.313072e-01,9.199752e-01,6.757996e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175743650000e+08,3.175744260000e+08,2.611475e+01,6.543017e-01,2.383607e+01,6.251041e-01,9.127433e-01,7.070757e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175744260000e+08,3.175744870000e+08,2.765574e+01,6.733296e-01,2.563935e+01,6.483187e-01,9.270895e-01,6.329921e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175744870000e+08,3.175745480000e+08,2.718033e+01,6.675172e-01,2.526229e+01,6.435340e-01,9.294330e-01,6.289520e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175745480000e+08,3.175746090000e+08,2.703279e+01,6.657029e-01,2.485246e+01,6.382926e-01,9.193451e-01,6.705704e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175746090000e+08,3.175746700000e+08,2.760656e+01,6.727306e-01,2.583607e+01,6.508011e-01,9.358670e-01,5.970033e-03,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175746870000e+08,3.175747480000e+08,2.603279e+01,6.532741e-01,2.375410e+01,6.240284e-01,9.124685e-01,7.091954e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175747480000e+08,3.175748090000e+08,2.816393e+01,6.794879e-01,2.600000e+01,6.528625e-01,9.231665e-01,6.425455e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175748090000e+08,3.175748700000e+08,2.695082e+01,6.646929e-01,2.460656e+01,6.351269e-01,9.130170e-01,6.950333e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175748700000e+08,3.175749310000e+08,2.696721e+01,6.648951e-01,2.472131e+01,6.366062e-01,9.167174e-01,6.812586e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175749310000e+08,3.175749920000e+08,2.824590e+01,6.804760e-01,2.600000e+01,6.528625e-01,9.204875e-01,6.517544e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175749920000e+08,3.175750530000e+08,2.678688e+01,6.626683e-01,2.455738e+01,6.344919e-01,9.167687e-01,6.833564e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175750530000e+08,3.175751140000e+08,2.726229e+01,6.685229e-01,2.516393e+01,6.422800e-01,9.230307e-01,6.536131e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175751140000e+08,3.175751750000e+08,2.662295e+01,6.606374e-01,2.460656e+01,6.351269e-01,9.242611e-01,6.565440e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175751750000e+08,3.175752360000e+08,2.754098e+01,6.719312e-01,2.544262e+01,6.458268e-01,9.238095e-01,6.472721e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175752360000e+08,3.175752970000e+08,2.754098e+01,6.719312e-01,2.565574e+01,6.485260e-01,9.315476e-01,6.160871e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175752970000e+08,3.175753580000e+08,2.744262e+01,6.707303e-01,2.536065e+01,6.447856e-01,9.241338e-01,6.471631e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175753580000e+08,3.175754190000e+08,2.621312e+01,6.555328e-01,2.436065e+01,6.319454e-01,9.293308e-01,6.408789e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175754190000e+08,3.175754800000e+08,2.590164e+01,6.516265e-01,2.391803e+01,6.261780e-01,9.234177e-01,6.690131e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175754800000e+08,3.175755410000e+08,2.636065e+01,6.573750e-01,2.429508e+01,6.310943e-01,9.216418e-01,6.701629e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175755410000e+08,3.175756020000e+08,2.796721e+01,6.771107e-01,2.593443e+01,6.520388e-01,9.273154e-01,6.285583e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175756020000e+08,3.175756630000e+08,2.783607e+01,6.755213e-01,2.544262e+01,6.458268e-01,9.140165e-01,6.803240e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175756630000e+08,3.175757240000e+08,2.704918e+01,6.659048e-01,2.486885e+01,6.385030e-01,9.193940e-01,6.701818e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175757240000e+08,3.175757850000e+08,2.678688e+01,6.626683e-01,2.513115e+01,6.418614e-01,9.381885e-01,5.957358e-03,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
