#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.175194000000e+08,1.900000e+01,7.000000e+00,1.016000e+03,24367500022
3.175566000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,24367500023
3.175662000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,24367500024
3.175677000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,24367500025
3.175695000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,24367500026
3.175710000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,24367500027
3.175725000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,24367500028
3.175728000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,24367500029
3.175728000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,24367500030
3.175743000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,24367500031
3.175761000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,24367500032
3.175776000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,24367500033
3.175791000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,24367500034
3.175806000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,24367500035
3.175821000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,24367500036
3.175836000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,24367500037
3.175851000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,24367500038
3.175869000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,24367500039
3.175884000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,24367500040
3.175899000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,24367500041
3.175914000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,24367500042
3.175929000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,24367500043
3.175944000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,24367500044
3.175959000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,24367500045
3.175977000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,24367500046
3.175992000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,24367500047
3.176007000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,24367500048
3.176022000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,24367500049
3.176037000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,24367600001
3.176052000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,24367600002
3.176067000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,24367600003
3.176082000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,24367600004
3.176097000000e+08,1.800000e+01,9.000000e+00,1.009000e+03,24367600005
3.176112000000e+08,1.800000e+01,9.000000e+00,1.008000e+03,24367600006
3.176235000000e+08,1.900000e+01,8.000000e+00,1.006000e+03,24367600008
3.176250000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,24367600009
3.176268000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,24367600010
3.176397000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,24367600534
3.176397000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,24367600535
