#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189852000000e+08,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189864000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189876000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189888000000e+08,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189888000000e+08,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189900000000e+08,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189912000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189924000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189936000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200009
3.189948000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200010
3.189960000000e+08,1.800000e+01,6.000000e+00,1.011000e+03,52369200011
3.189972000000e+08,1.800000e+01,6.000000e+00,1.011000e+03,52369200012
3.189984000000e+08,1.800000e+01,6.000000e+00,1.011000e+03,52369200013
3.189996000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,52369200014
3.190008000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,52369200015
3.190020000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200016
3.190032000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200017
3.190044000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200018
3.190044000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200019
3.190056000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200020
3.190068000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,52369200021
3.190080000000e+08,2.000000e+01,5.000000e+00,1.011000e+03,52369200022
3.190092000000e+08,2.000000e+01,5.000000e+00,1.011000e+03,52369200023
3.190104000000e+08,2.000000e+01,5.000000e+00,1.011000e+03,52369200024
3.190116000000e+08,2.000000e+01,5.000000e+00,1.012000e+03,52369200025
3.190128000000e+08,2.000000e+01,5.000000e+00,1.012000e+03,52369200026
3.190140000000e+08,2.100000e+01,6.000000e+00,1.012000e+03,52369200027
3.190152000000e+08,2.100000e+01,6.000000e+00,1.012000e+03,52369200028
3.190164000000e+08,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190176000000e+08,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190188000000e+08,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190200000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190212000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190212000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190224000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190236000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190248000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369200037
3.190260000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369200038
3.190272000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369200039
3.190284000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369200040
3.190296000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369200041
3.190308000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369200042
3.190320000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369200043
3.190332000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,52369200044
3.190344000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,52369200045
3.190356000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,52369200046
3.190368000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,52369200047
3.190380000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,52369200048
3.190380000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,52369200049
3.190392000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,52369200050
3.190404000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,52369200051
3.190416000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52369200052
3.190428000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52369200053
3.190440000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52369200054
3.190452000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52369200055
3.190464000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52369200056
3.190476000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52369200057
3.190488000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52369200058
3.190500000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52369200059
3.190512000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52369200060
3.190524000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52369200061
3.190524000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52369200062
3.190536000000e+08,2.100000e+01,8.000000e+00,1.012000e+03,52369200063
3.190548000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52369200064
3.190560000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52369200065
3.190572000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52369200066
3.190584000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52369200067
3.190596000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52369200068
3.190608000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52369200069
3.190620000000e+08,2.100000e+01,7.000000e+00,1.011000e+03,52369200070
3.190632000000e+08,2.100000e+01,7.000000e+00,1.011000e+03,52369200071
3.190644000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52369200072
3.190656000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52369200073
3.190656000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52369200074
3.190668000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52369200075
3.190680000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52369200076
3.190692000000e+08,2.100000e+01,7.000000e+00,1.011000e+03,52369200077
3.190704000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52369200078
3.190716000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369200001
3.190728000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369200002
3.190740000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369200003
3.190752000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369300004
3.190764000000e+08,2.000000e+01,7.000000e+00,1.011000e+03,52369300005
3.190776000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,52369300006
3.190788000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,52369300007
3.190800000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,52369300008
3.190800000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,52369300009
3.190812000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,52369300010
3.190824000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,52369300011
3.190836000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,52369300012
3.190848000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,52369300013
3.190860000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,52369300014
3.190872000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369300015
3.190884000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369300016
3.190896000000e+08,1.900000e+01,6.000000e+00,1.010000e+03,52369300017
3.190908000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,52369300018
3.190920000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52369300019
3.190932000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52369300020
3.190944000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52369300021
3.190944000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52369300022
3.190956000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52369300023
3.190968000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52369300024
3.190980000000e+08,2.100000e+01,6.000000e+00,1.011000e+03,52369300025
3.190992000000e+08,2.100000e+01,6.000000e+00,1.011000e+03,52369300026
3.190992000000e+08,2.100000e+01,6.000000e+00,1.011000e+03,52369300027
3.191004000000e+08,2.100000e+01,6.000000e+00,1.011000e+03,52369300028
3.191016000000e+08,2.100000e+01,6.000000e+00,1.011000e+03,52369300029
3.191028000000e+08,2.100000e+01,6.000000e+00,1.011000e+03,52369300030
3.191040000000e+08,2.100000e+01,6.000000e+00,1.011000e+03,52369300031
3.191052000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,52369300032
3.191064000000e+08,2.000000e+01,6.000000e+00,1.012000e+03,52369300033
3.191076000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369300034
3.191088000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369300035
3.191100000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369300036
3.191112000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369300037
3.191112000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369300038
3.191124000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369300039
3.191136000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,52369300040
3.191148000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369300041
3.191160000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369300042
3.191172000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369300043
3.191184000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369300044
3.191196000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369300045
3.191208000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369300046
3.191220000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369300047
3.191232000000e+08,2.000000e+01,7.000000e+00,1.011000e+03,52369300048
3.191244000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,52369300049
3.191256000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369300050
3.191256000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,52369300051
3.191268000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,52369300052
3.191280000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,52369300053
3.191292000000e+08,2.000000e+01,6.000000e+00,1.012000e+03,52369300054
3.191304000000e+08,2.000000e+01,6.000000e+00,1.012000e+03,52369300055
3.191316000000e+08,2.000000e+01,6.000000e+00,1.012000e+03,52369300056
3.191328000000e+08,2.000000e+01,6.000000e+00,1.012000e+03,52369300057
