#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189855240000e+08,3.189855850000e+08,4.177049e+01,8.275036e-01,3.726229e+01,7.815737e-01,8.920722e-01,6.147053e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189855850000e+08,3.189856460000e+08,4.373771e+01,8.467653e-01,3.881967e+01,7.977394e-01,8.875562e-01,6.116075e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189856460000e+08,3.189857070000e+08,4.388525e+01,8.481924e-01,3.932787e+01,8.029441e-01,8.961524e-01,5.896101e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189857070000e+08,3.189857680000e+08,4.368853e+01,8.462892e-01,3.918033e+01,8.014365e-01,8.968105e-01,5.892769e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189857680000e+08,3.189858290000e+08,4.278688e+01,8.375108e-01,3.816393e+01,7.909729e-01,8.919540e-01,6.076525e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189858290000e+08,3.189858900000e+08,4.214754e+01,8.312300e-01,3.734426e+01,7.824327e-01,8.860366e-01,6.266969e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189858900000e+08,3.189859510000e+08,4.355738e+01,8.450180e-01,3.863934e+01,7.958843e-01,8.870907e-01,6.139785e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189859510000e+08,3.189860120000e+08,4.337705e+01,8.432670e-01,3.816393e+01,7.909729e-01,8.798186e-01,6.321501e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189860120000e+08,3.189860730000e+08,4.188525e+01,8.286395e-01,3.662295e+01,7.748395e-01,8.743640e-01,6.557038e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189860730000e+08,3.189861340000e+08,4.288525e+01,8.384729e-01,3.773771e+01,7.865436e-01,8.799694e-01,6.354200e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189861340000e+08,3.189861950000e+08,4.319672e+01,8.415123e-01,3.860656e+01,7.955466e-01,8.937382e-01,6.003486e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189861950000e+08,3.189862560000e+08,4.352459e+01,8.446999e-01,3.868853e+01,7.963907e-01,8.888889e-01,6.099163e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189862560000e+08,3.189863170000e+08,4.472131e+01,8.562338e-01,3.955738e+01,8.052835e-01,8.845308e-01,6.118816e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189863170000e+08,3.189863780000e+08,4.362295e+01,8.456538e-01,3.885246e+01,7.980762e-01,8.906426e-01,6.049971e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189863780000e+08,3.189864390000e+08,4.349180e+01,8.443817e-01,3.859016e+01,7.953777e-01,8.872974e-01,6.139500e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189864390000e+08,3.189865000000e+08,4.286885e+01,8.383126e-01,3.821312e+01,7.914824e-01,8.913958e-01,6.084470e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189865000000e+08,3.189865610000e+08,4.178688e+01,8.276659e-01,3.708197e+01,7.796801e-01,8.874068e-01,6.260838e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189865610000e+08,3.189866220000e+08,4.283607e+01,8.379920e-01,3.793443e+01,7.885910e-01,8.855721e-01,6.227420e-03,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189866300000e+08,3.189866910000e+08,4.295082e+01,8.391137e-01,3.842623e+01,7.936864e-01,8.946565e-01,5.997655e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189866910000e+08,3.189867520000e+08,4.214754e+01,8.312300e-01,3.752459e+01,7.843196e-01,8.903151e-01,6.163030e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189867520000e+08,3.189868130000e+08,4.250820e+01,8.347788e-01,3.791803e+01,7.884206e-01,8.920169e-01,6.094851e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189868130000e+08,3.189868740000e+08,4.301639e+01,8.397540e-01,3.834426e+01,7.928395e-01,8.913872e-01,6.074237e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189868740000e+08,3.189869350000e+08,4.439344e+01,8.530893e-01,3.885246e+01,7.980762e-01,8.751847e-01,6.351254e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189869350000e+08,3.189869960000e+08,4.234426e+01,8.331676e-01,3.765574e+01,7.856890e-01,8.892760e-01,6.174146e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189869960000e+08,3.189870570000e+08,4.385246e+01,8.478754e-01,3.932787e+01,8.029441e-01,8.968225e-01,5.881444e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189870570000e+08,3.189871180000e+08,4.444262e+01,8.535617e-01,3.922951e+01,8.019394e-01,8.827001e-01,6.180031e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189871180000e+08,3.189871790000e+08,4.329508e+01,8.424698e-01,3.844262e+01,7.938558e-01,8.879212e-01,6.138535e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189871790000e+08,3.189872400000e+08,4.368853e+01,8.462892e-01,3.918033e+01,8.014365e-01,8.968105e-01,5.892769e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189872400000e+08,3.189873010000e+08,4.280328e+01,8.376712e-01,3.816393e+01,7.909729e-01,8.916124e-01,6.083793e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189873010000e+08,3.189873620000e+08,4.219672e+01,8.317148e-01,3.768853e+01,7.860309e-01,8.931624e-01,6.088679e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189873620000e+08,3.189874230000e+08,4.183607e+01,8.281528e-01,3.773771e+01,7.865436e-01,9.020376e-01,5.884393e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189874230000e+08,3.189874840000e+08,4.363934e+01,8.458127e-01,3.947541e+01,8.044488e-01,9.045830e-01,5.694204e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189874840000e+08,3.189875450000e+08,4.377049e+01,8.470827e-01,3.867213e+01,7.962219e-01,8.835206e-01,6.208365e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189875450000e+08,3.189876060000e+08,4.409836e+01,8.502494e-01,3.918033e+01,8.014365e-01,8.884758e-01,6.069196e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189876060000e+08,3.189876670000e+08,4.265574e+01,8.362263e-01,3.786885e+01,7.879092e-01,8.877786e-01,6.187803e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189876670000e+08,3.189877280000e+08,4.467213e+01,8.557628e-01,3.993443e+01,8.091123e-01,8.939450e-01,5.898448e-03,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189877320000e+08,3.189877930000e+08,4.160656e+01,8.258781e-01,3.754099e+01,7.844909e-01,9.022853e-01,5.893946e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189877930000e+08,3.189878540000e+08,4.221312e+01,8.318763e-01,3.737705e+01,7.827761e-01,8.854369e-01,6.276429e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189878540000e+08,3.189879150000e+08,4.154099e+01,8.252271e-01,3.729508e+01,7.819174e-01,8.977901e-01,6.017701e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189879150000e+08,3.189879760000e+08,4.277049e+01,8.373504e-01,3.822951e+01,7.916523e-01,8.938290e-01,6.031052e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189879760000e+08,3.189880370000e+08,4.414754e+01,8.507233e-01,3.924590e+01,8.021069e-01,8.889714e-01,6.054011e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189880370000e+08,3.189880980000e+08,4.375410e+01,8.469240e-01,3.893443e+01,7.989175e-01,8.898464e-01,6.060139e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189880980000e+08,3.189881590000e+08,4.342623e+01,8.437449e-01,3.904918e+01,8.000941e-01,8.992072e-01,5.849296e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189881590000e+08,3.189882200000e+08,4.326229e+01,8.421507e-01,3.849180e+01,7.943634e-01,8.897309e-01,6.097285e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189882200000e+08,3.189882810000e+08,4.447541e+01,8.538765e-01,3.944262e+01,8.041147e-01,8.868411e-01,6.081943e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189882810000e+08,3.189883420000e+08,4.378688e+01,8.472413e-01,3.926229e+01,8.022743e-01,8.966679e-01,5.889745e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189883420000e+08,3.189884030000e+08,4.155738e+01,8.253899e-01,3.714754e+01,7.803692e-01,8.938856e-01,6.117009e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189884030000e+08,3.189884640000e+08,4.363934e+01,8.458127e-01,3.868853e+01,7.963907e-01,8.865514e-01,6.146777e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189884640000e+08,3.189885250000e+08,4.360656e+01,8.454949e-01,3.909836e+01,8.005977e-01,8.966165e-01,5.903209e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189885250000e+08,3.189885860000e+08,4.191803e+01,8.289638e-01,3.701639e+01,7.789904e-01,8.830661e-01,6.354793e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189885860000e+08,3.189886470000e+08,4.360656e+01,8.454949e-01,3.926229e+01,8.022743e-01,9.003760e-01,5.807018e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189886470000e+08,3.189887080000e+08,4.278688e+01,8.375108e-01,3.808197e+01,7.901231e-01,8.900383e-01,6.123572e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189887080000e+08,3.189887690000e+08,4.359016e+01,8.453359e-01,3.880328e+01,7.975709e-01,8.901843e-01,6.063356e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189887690000e+08,3.189888300000e+08,4.342623e+01,8.437449e-01,3.931147e+01,8.027767e-01,9.052473e-01,5.690344e-03,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189888380000e+08,3.189888990000e+08,4.385246e+01,8.478754e-01,3.908197e+01,8.004299e-01,8.912150e-01,6.020241e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189888990000e+08,3.189889600000e+08,4.349180e+01,8.443817e-01,3.890164e+01,7.985811e-01,8.944591e-01,5.965158e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189889600000e+08,3.189890210000e+08,4.313115e+01,8.408734e-01,3.793443e+01,7.885910e-01,8.795135e-01,6.346438e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189890210000e+08,3.189890820000e+08,4.322951e+01,8.418316e-01,3.801639e+01,7.894426e-01,8.794084e-01,6.341598e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189890820000e+08,3.189891430000e+08,4.160656e+01,8.258781e-01,3.716393e+01,7.805414e-01,8.932230e-01,6.130177e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189891430000e+08,3.189892040000e+08,4.342623e+01,8.437449e-01,3.870492e+01,7.965594e-01,8.912798e-01,6.048132e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189892040000e+08,3.189892650000e+08,4.285246e+01,8.381523e-01,3.790164e+01,7.882501e-01,8.844683e-01,6.252288e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189892650000e+08,3.189893260000e+08,4.478688e+01,8.568612e-01,3.985246e+01,8.082815e-01,8.898243e-01,5.990384e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189893260000e+08,3.189893870000e+08,4.340984e+01,8.435856e-01,3.832787e+01,7.926700e-01,8.829305e-01,6.247786e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189893870000e+08,3.189894480000e+08,4.296721e+01,8.392738e-01,3.813115e+01,7.906331e-01,8.874475e-01,6.173271e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189894480000e+08,3.189895090000e+08,4.291803e+01,8.387934e-01,3.822951e+01,7.916523e-01,8.907563e-01,6.096672e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189895090000e+08,3.189895700000e+08,4.311475e+01,8.407136e-01,3.867213e+01,7.962219e-01,8.969582e-01,5.928093e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189895700000e+08,3.189896310000e+08,4.359016e+01,8.453359e-01,3.865574e+01,7.960532e-01,8.867996e-01,6.144373e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189896310000e+08,3.189896920000e+08,4.178688e+01,8.276659e-01,3.770492e+01,7.862019e-01,9.023147e-01,5.880426e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189896920000e+08,3.189897530000e+08,4.255738e+01,8.352616e-01,3.752459e+01,7.843196e-01,8.817412e-01,6.337748e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189897530000e+08,3.189898140000e+08,4.254099e+01,8.351007e-01,3.780328e+01,7.872267e-01,8.886320e-01,6.175505e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189898140000e+08,3.189898750000e+08,4.352459e+01,8.446999e-01,3.857377e+01,7.952088e-01,8.862523e-01,6.161943e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189898750000e+08,3.189899360000e+08,4.437705e+01,8.529318e-01,3.893443e+01,7.989175e-01,8.773550e-01,6.304759e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189899410000e+08,3.189900020000e+08,4.362295e+01,8.456538e-01,3.881967e+01,7.977394e-01,8.898910e-01,6.068164e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189900020000e+08,3.189900630000e+08,4.062295e+01,8.160576e-01,3.596721e+01,7.678714e-01,8.853915e-01,6.399197e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189900630000e+08,3.189901240000e+08,4.240984e+01,8.338125e-01,3.803279e+01,7.896128e-01,8.967916e-01,5.981430e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189901240000e+08,3.189901850000e+08,4.300000e+01,8.395940e-01,3.865574e+01,7.960532e-01,8.989707e-01,5.884334e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189901850000e+08,3.189902460000e+08,4.295082e+01,8.391137e-01,3.840984e+01,7.935171e-01,8.942748e-01,6.007227e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189902460000e+08,3.189903070000e+08,4.298361e+01,8.394339e-01,3.868853e+01,7.963907e-01,9.000763e-01,5.856763e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189903070000e+08,3.189903680000e+08,4.298361e+01,8.394339e-01,3.804918e+01,7.897829e-01,8.852021e-01,6.225465e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189903680000e+08,3.189904290000e+08,4.119672e+01,8.218005e-01,3.685246e+01,7.772636e-01,8.945484e-01,6.126781e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189904290000e+08,3.189904900000e+08,4.224590e+01,8.321993e-01,3.790164e+01,7.882501e-01,8.971673e-01,5.983361e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189904900000e+08,3.189905510000e+08,4.283607e+01,8.379920e-01,3.762295e+01,7.853469e-01,8.783008e-01,6.395814e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189905510000e+08,3.189906120000e+08,4.419672e+01,8.511971e-01,3.942623e+01,8.039475e-01,8.920623e-01,5.976188e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189906120000e+08,3.189906730000e+08,4.190164e+01,8.288016e-01,3.696721e+01,7.784728e-01,8.822379e-01,6.375515e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189906730000e+08,3.189907340000e+08,4.421312e+01,8.513549e-01,3.900000e+01,7.995901e-01,8.820912e-01,6.209968e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189907340000e+08,3.189907950000e+08,4.186885e+01,8.284773e-01,3.727869e+01,7.817456e-01,8.903680e-01,6.182198e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189907950000e+08,3.189908560000e+08,4.236066e+01,8.333288e-01,3.780328e+01,7.872267e-01,8.924149e-01,6.095555e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189908560000e+08,3.189909170000e+08,4.354099e+01,8.448589e-01,3.901639e+01,7.997581e-01,8.960843e-01,5.921081e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189909170000e+08,3.189909780000e+08,4.311475e+01,8.407136e-01,3.832787e+01,7.926700e-01,8.889734e-01,6.126044e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189909780000e+08,3.189910390000e+08,4.206557e+01,8.304213e-01,3.727869e+01,7.817456e-01,8.862042e-01,6.269050e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189910580000e+08,3.189911190000e+08,4.198361e+01,8.296118e-01,3.773771e+01,7.865436e-01,8.988676e-01,5.957832e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189911190000e+08,3.189911800000e+08,4.255738e+01,8.352616e-01,3.801639e+01,7.894426e-01,8.932974e-01,6.059451e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189911800000e+08,3.189912410000e+08,4.198361e+01,8.296118e-01,3.790164e+01,7.882501e-01,9.027724e-01,5.854357e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189912410000e+08,3.189913020000e+08,4.385246e+01,8.478754e-01,3.863934e+01,7.958843e-01,8.811215e-01,6.257598e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189913020000e+08,3.189913630000e+08,4.334426e+01,8.429482e-01,3.883607e+01,7.979078e-01,8.959909e-01,5.936859e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189913630000e+08,3.189914240000e+08,4.288525e+01,8.384729e-01,3.800000e+01,7.892723e-01,8.860856e-01,6.211668e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189914240000e+08,3.189914850000e+08,4.278688e+01,8.375108e-01,3.826229e+01,7.919917e-01,8.942529e-01,6.019275e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189914850000e+08,3.189915460000e+08,4.273771e+01,8.370293e-01,3.777049e+01,7.868853e-01,8.837745e-01,6.276983e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189915460000e+08,3.189916070000e+08,4.268853e+01,8.365476e-01,3.785246e+01,7.877386e-01,8.867127e-01,6.211000e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189916070000e+08,3.189916680000e+08,4.236066e+01,8.333288e-01,3.809836e+01,7.902932e-01,8.993808e-01,5.917877e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189916680000e+08,3.189917290000e+08,4.286885e+01,8.383126e-01,3.847541e+01,7.941942e-01,8.975143e-01,5.930843e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189917290000e+08,3.189917900000e+08,4.319672e+01,8.415123e-01,3.914754e+01,8.011011e-01,9.062619e-01,5.677991e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189917900000e+08,3.189918510000e+08,4.311475e+01,8.407136e-01,3.844262e+01,7.938558e-01,8.916350e-01,6.061222e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189918510000e+08,3.189919120000e+08,4.237705e+01,8.334901e-01,3.804918e+01,7.897829e-01,8.978723e-01,5.955918e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189919120000e+08,3.189919730000e+08,4.185246e+01,8.283151e-01,3.711475e+01,7.800247e-01,8.867999e-01,6.270626e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189919730000e+08,3.189920340000e+08,4.413115e+01,8.505654e-01,3.960656e+01,8.057840e-01,8.974740e-01,5.846426e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189920340000e+08,3.189920950000e+08,4.129508e+01,8.227810e-01,3.691803e+01,7.779548e-01,8.940055e-01,6.133348e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189920950000e+08,3.189921560000e+08,4.250820e+01,8.347788e-01,3.809836e+01,7.902932e-01,8.962592e-01,5.988118e-03,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189921730000e+08,3.189922340000e+08,4.142623e+01,8.240865e-01,3.650820e+01,7.736246e-01,8.812822e-01,6.434471e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189922340000e+08,3.189922950000e+08,4.303279e+01,8.399140e-01,3.850820e+01,7.945325e-01,8.948572e-01,5.986901e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189922950000e+08,3.189923560000e+08,4.280328e+01,8.376712e-01,3.840984e+01,7.935171e-01,8.973573e-01,5.939409e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189923560000e+08,3.189924170000e+08,4.229508e+01,8.326836e-01,3.732787e+01,7.822610e-01,8.825582e-01,6.338306e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189924170000e+08,3.189924780000e+08,4.172131e+01,8.270163e-01,3.708197e+01,7.796801e-01,8.888016e-01,6.231719e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189924780000e+08,3.189925390000e+08,4.385246e+01,8.478754e-01,3.863934e+01,7.958843e-01,8.811215e-01,6.257598e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189925390000e+08,3.189926000000e+08,4.193443e+01,8.291258e-01,3.777049e+01,7.868853e-01,9.007037e-01,5.912992e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189926000000e+08,3.189926610000e+08,4.077049e+01,8.175382e-01,3.621312e+01,7.704918e-01,8.882188e-01,6.318391e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189926610000e+08,3.189927220000e+08,4.191803e+01,8.289638e-01,3.747541e+01,7.838055e-01,8.940164e-01,6.087327e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189927220000e+08,3.189927830000e+08,4.436066e+01,8.527742e-01,3.952459e+01,8.049498e-01,8.909830e-01,5.991257e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189927830000e+08,3.189928440000e+08,4.172131e+01,8.270163e-01,3.706557e+01,7.795078e-01,8.884087e-01,6.241338e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189928440000e+08,3.189929050000e+08,4.286885e+01,8.383126e-01,3.791803e+01,7.884206e-01,8.845124e-01,6.250054e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189929050000e+08,3.189929660000e+08,4.395082e+01,8.488258e-01,3.900000e+01,7.995901e-01,8.873554e-01,6.105982e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189929660000e+08,3.189930270000e+08,4.295082e+01,8.391137e-01,3.852459e+01,7.947016e-01,8.969465e-01,5.939692e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189930270000e+08,3.189930880000e+08,4.342623e+01,8.437449e-01,3.822951e+01,7.916523e-01,8.803322e-01,6.306247e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189930880000e+08,3.189931490000e+08,4.237705e+01,8.334901e-01,3.755738e+01,7.846621e-01,8.862669e-01,6.244467e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189931490000e+08,3.189932100000e+08,4.214754e+01,8.312300e-01,3.747541e+01,7.838055e-01,8.891482e-01,6.191665e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189932100000e+08,3.189932710000e+08,4.139344e+01,8.237603e-01,3.724590e+01,7.814016e-01,8.998020e-01,5.975474e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189932940000e+08,3.189933550000e+08,4.437705e+01,8.529318e-01,3.937705e+01,8.034460e-01,8.873292e-01,6.077207e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189933550000e+08,3.189934160000e+08,4.211475e+01,8.309066e-01,3.752459e+01,7.843196e-01,8.910082e-01,6.148309e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189934160000e+08,3.189934770000e+08,4.318033e+01,8.413526e-01,3.847541e+01,7.941942e-01,8.910403e-01,6.071189e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189934770000e+08,3.189935380000e+08,4.260656e+01,8.357441e-01,3.772131e+01,7.863728e-01,8.853405e-01,6.249669e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189935380000e+08,3.189935990000e+08,4.378688e+01,8.472413e-01,3.896721e+01,7.992539e-01,8.899289e-01,6.055882e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189935990000e+08,3.189936600000e+08,4.204918e+01,8.302595e-01,3.724590e+01,7.814016e-01,8.857700e-01,6.280684e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189936600000e+08,3.189937210000e+08,4.291803e+01,8.387934e-01,3.809836e+01,7.902932e-01,8.877006e-01,6.170740e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189937210000e+08,3.189937820000e+08,4.322951e+01,8.418316e-01,3.865574e+01,7.960532e-01,8.941979e-01,5.989752e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189937820000e+08,3.189938430000e+08,4.278688e+01,8.375108e-01,3.813115e+01,7.906331e-01,8.911877e-01,6.095415e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189938430000e+08,3.189939040000e+08,4.262295e+01,8.359048e-01,3.783607e+01,7.875680e-01,8.876923e-01,6.192261e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189939040000e+08,3.189939650000e+08,4.308197e+01,8.403938e-01,3.827869e+01,7.921613e-01,8.885084e-01,6.139588e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189939650000e+08,3.189940260000e+08,4.311475e+01,8.407136e-01,3.816393e+01,7.909729e-01,8.851711e-01,6.216720e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189940260000e+08,3.189940870000e+08,4.291803e+01,8.387934e-01,3.814754e+01,7.908031e-01,8.888465e-01,6.143137e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189940870000e+08,3.189941480000e+08,4.313115e+01,8.408734e-01,3.827869e+01,7.921613e-01,8.874952e-01,6.160388e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189941480000e+08,3.189942090000e+08,4.249180e+01,8.346179e-01,3.772131e+01,7.863728e-01,8.877315e-01,6.200865e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189942090000e+08,3.189942700000e+08,4.263934e+01,8.360656e-01,3.798361e+01,7.891021e-01,8.908112e-01,6.115214e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189942700000e+08,3.189943310000e+08,4.259016e+01,8.355833e-01,3.772131e+01,7.863728e-01,8.856813e-01,6.242778e-03,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
