#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.704735280065e+08,3.704744509907e+08,9.229841560721e+02,48123,48054,38234,69,69,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.698053e+00,36428700001,0,0,0
2,3.704744560050e+08,3.704755689579e+08,1.112952916145e+03,47746,47649,37955,97,97,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.303408e+00,36428700002,0,0,0
3,3.704755740035e+08,3.704766959979e+08,1.121994375587e+03,47720,47612,37403,108,108,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.861084e+00,36428700003,0,0,0
4,3.704767010203e+08,3.704778279900e+08,1.126969732165e+03,47732,47618,38034,114,114,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.749998e+00,36428700004,0,0,0
5,3.704778330060e+08,3.704789619994e+08,1.128993324161e+03,47712,47604,37801,108,108,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.568141e+00,36428700005,0,0,0
6,3.704789670366e+08,3.704800939972e+08,1.126960530818e+03,47720,47622,37955,98,98,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.517734e+00,36428700006,0,0,0
7,3.704800990236e+08,3.704812219692e+08,1.122945609748e+03,47743,47645,37985,98,98,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.247329e+00,36428700007,0,0,0
8,3.704812270079e+08,3.704823389956e+08,1.111987678766e+03,47738,47628,37988,110,110,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.548967e+00,36428700008,0,0,0
9,3.704823440336e+08,3.704834579858e+08,1.113952190876e+03,47763,47643,38166,120,120,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.975785e+00,36428700009,0,0,0
10,3.704834630561e+08,3.704845729794e+08,1.109923239470e+03,47780,47670,38264,110,110,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.645368e+00,36428800010,0,0,0
11,3.704845770160e+08,3.704856889687e+08,1.111952730060e+03,47722,47609,38128,113,113,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.318060e+00,36428800011,0,0,0
12,3.704856940056e+08,3.704868029724e+08,1.108966787219e+03,47745,47612,38394,133,133,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.571171e+00,36428800012,0,0,0
13,3.704868080421e+08,3.704879259879e+08,1.117945845068e+03,47729,47641,38202,88,88,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.642540e+00,36428800013,0,0,0
14,3.704879310071e+08,3.704890419755e+08,1.110968381047e+03,47747,47652,38469,95,95,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.931655e+00,36428800014,0,0,0
15,3.704890470270e+08,3.704901579470e+08,1.110919948697e+03,47746,47641,38364,105,105,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.885790e+00,36428800015,0,0,0
16,3.704901630042e+08,3.704912709320e+08,1.107927808642e+03,47766,47644,38622,122,122,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.642920e+00,36428800016,0,0,0
17,3.704912760026e+08,3.704923849759e+08,1.108973329604e+03,47750,47652,38602,98,98,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.976577e+00,36428800017,0,0,0
18,3.704923900232e+08,3.704935089810e+08,1.118957807004e+03,47755,47656,38503,99,99,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.275002e+00,36428800018,0,0,0
19,3.704935140151e+08,3.704946199845e+08,1.105969470620e+03,47769,47680,38712,89,89,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.551942e+00,36428800019,0,0,0
20,3.704946250421e+08,3.704957349849e+08,1.109942842424e+03,47721,47624,38708,97,97,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.528353e+00,36428800020,0,0,0
21,3.704957400242e+08,3.704968469956e+08,1.106971438050e+03,47787,47676,38767,111,111,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.962094e+00,36428800021,0,0,0
22,3.704968510081e+08,3.704979579807e+08,1.106972584426e+03,47773,47676,38760,97,97,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.388989e+00,36428800022,0,0,0
23,3.704979630024e+08,3.704990739453e+08,1.110942874789e+03,47772,47669,38604,103,103,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.794068e+00,36428800023,0,0,0
24,3.704990790209e+08,3.705001899418e+08,1.110920824230e+03,47751,47653,38731,98,98,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.114210e+00,36428800024,0,0,0
25,3.705001950276e+08,3.705013189664e+08,1.123938760936e+03,47731,47657,38692,74,74,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.827555e+00,36428800025,0,0,0
26,3.705013240576e+08,3.705024399786e+08,1.115920977890e+03,47742,47640,38692,102,102,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.089523e+00,36428800026,0,0,0
27,3.705024450386e+08,3.705035729974e+08,1.127958776712e+03,47727,47628,38765,99,99,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.096546e+00,36428800027,0,0,0
28,3.705035780023e+08,3.705047219847e+08,1.143982390046e+03,47692,47591,38434,101,101,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.386024e+00,36428800028,0,0,0
29,3.705047270087e+08,3.705059019608e+08,1.174952162325e+03,47648,47502,38320,146,146,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.633505e+00,36428800029,0,0,0
30,3.705059060387e+08,3.705071089356e+08,1.202896918058e+03,47575,47441,37936,134,134,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.387043e+00,36428800030,0,0,0
31,3.705071140285e+08,3.705083059786e+08,1.191950064182e+03,47563,47441,38408,122,122,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.839063e+00,36428800031,0,0,0
32,3.705083110296e+08,3.705094689956e+08,1.157966056466e+03,47664,47541,38378,123,123,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.859361e+00,36428800032,0,0,0
33,3.705094740322e+08,3.705105759879e+08,1.101955615759e+03,47779,47655,38994,124,124,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.975517e+00,36428800033,0,0,0
34,3.705105810106e+08,3.705116819985e+08,1.100987843335e+03,47792,47679,38792,113,113,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.392922e+00,36428800034,0,0,0
35,3.705116870458e+08,3.705128369992e+08,1.149953397512e+03,47672,47554,38542,118,118,0,2,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.602951e+00,36428800035,0,0,0
36,3.705128420127e+08,3.705140369704e+08,1.194957644820e+03,47577,47468,38253,109,109,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.620398e+00,36428800036,0,0,0
37,3.705140420109e+08,3.705153019855e+08,1.259974594772e+03,47472,47307,37975,165,165,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.570181e+00,36428800037,0,0,0
38,3.705153070146e+08,3.705165599873e+08,1.252972780526e+03,47470,47283,37954,187,187,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.136366e+00,36428800038,0,0,0
39,3.705165651532e+08,3.705178249944e+08,1.259841241658e+03,47455,47316,38104,139,139,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.062649e+00,36428800039,0,0,0
40,3.705178300559e+08,3.705190339844e+08,1.203928516150e+03,47591,47465,38383,126,126,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.438173e+00,36428800040,0,0,0
41,3.705190390135e+08,3.705201819762e+08,1.142962691605e+03,47683,47584,38518,99,99,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.451050e+00,36428800041,0,0,0
42,3.705201870189e+08,3.705213289988e+08,1.141979884923e+03,47669,47589,38498,80,80,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.093612e+00,36428800042,0,0,0
43,3.705213350927e+08,3.705224359980e+08,1.100905290067e+03,47787,47702,38729,85,85,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.784030e+00,36428800043,0,0,0
44,3.705224410233e+08,3.705225399148e+08,9.889145898819e+01,4551,4548,3278,3,3,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.520000e+00,36428800044,0,0,0
45,3.705225520317e+08,3.705235459639e+08,9.939322270155e+02,47967,47910,39155,57,57,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.763819e+00,36428800045,0,0,0
46,3.705235510136e+08,3.705244379671e+08,8.869534977674e+02,48205,48157,39519,48,48,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.657658e+00,36428800046,0,0,0
47,3.705244430531e+08,3.705252959867e+08,8.529335785508e+02,48276,48238,39686,38,38,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.906322e+00,36428800047,0,0,0
48,3.705253010065e+08,3.705262049974e+08,9.039908929467e+02,48173,48123,39325,50,50,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36428800048,0,0,0
49,3.705262100371e+08,3.705270769534e+08,8.669162569046e+02,48240,48213,39258,27,27,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.276499e+00,36428800049,0,0,0
50,3.705270820486e+08,3.705280189782e+08,9.369296025038e+02,48098,48042,39020,56,56,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.633263e+00,36428800050,0,0,0
51,3.705280240307e+08,3.705289529643e+08,9.289335951209e+02,48112,48066,39132,46,46,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.969893e+00,36428800051,0,0,0
52,3.705289580020e+08,3.705298079612e+08,8.499591838121e+02,48232,48187,39233,45,45,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36428800052,0,0,0
53,3.705298130032e+08,3.705306709865e+08,8.579833742380e+02,48249,48211,39329,38,38,0,2,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.980186e+00,36428800053,0,0,0
54,3.705306760205e+08,3.705315259585e+08,8.499380263090e+02,48241,48194,38960,47,47,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.840189e+00,36428800054,0,0,0
55,3.705315310143e+08,3.705324359712e+08,9.049569466114e+02,48159,48115,38986,44,44,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.865342e+00,36428800055,0,0,0
56,3.705324410015e+08,3.705332979573e+08,8.569557919502e+02,48277,48226,39010,51,51,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.744757e+00,36428800056,0,0,0
57,3.705333030056e+08,3.705342159635e+08,9.129579199553e+02,48145,48078,39193,67,67,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.917943e+00,36428800057,0,0,0
58,3.705342210126e+08,3.705351919923e+08,9.709797623158e+02,48031,47959,38653,72,72,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.775720e+00,36428800058,0,0,0
59,3.705351970233e+08,3.705360859973e+08,8.889740561247e+02,48215,48168,39105,47,47,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.953933e+00,36428800059,0,0,0
60,3.705360910066e+08,3.705369459951e+08,8.549885787964e+02,48266,48227,39125,39,39,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.599299e+00,36428800060,0,0,0
61,3.705369510247e+08,3.705378019980e+08,8.509733549356e+02,48295,48246,38851,49,49,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.107981e+00,36428800061,0,0,0
62,3.705378070605e+08,3.705386569862e+08,8.499256851673e+02,48297,48241,38918,56,56,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.608696e+00,36428800062,0,0,0
63,3.705386620091e+08,3.705395199979e+08,8.579888185263e+02,48224,48160,38872,64,64,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.984866e+00,36428800063,0,0,0
64,3.705395250031e+08,3.705403789857e+08,8.539825249910e+02,48258,48173,38969,85,85,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.796493e+00,36428800064,0,0,0
65,3.705403840393e+08,3.705412389954e+08,8.549561117887e+02,48240,48153,38616,87,87,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.329438e+00,36428800065,0,0,0
66,3.705412440295e+08,3.705421039773e+08,8.599477746487e+02,48256,48169,38753,87,87,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.603948e+00,36428800066,0,0,0
67,3.705421090079e+08,3.705429709760e+08,8.619680536985e+02,48270,48190,38965,80,80,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.016223e+00,36428800067,0,0,0
68,3.705429760081e+08,3.705438419741e+08,8.659660558701e+02,48266,48194,39099,72,72,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.953863e+00,36428800068,0,0,0
69,3.705438470817e+08,3.705448699998e+08,1.022918058336e+03,47914,47827,38221,87,87,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.386719e+00,36428800069,0,0,0
70,3.705448750660e+08,3.705459089989e+08,1.033932883501e+03,47919,47820,38406,99,99,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.633812e+00,36428800070,0,0,0
71,3.705459140008e+08,3.705469369852e+08,1.022984400809e+03,47948,47849,38389,99,99,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.458009e+00,36428800071,0,0,0
72,3.705469420073e+08,3.705479709603e+08,1.028952972114e+03,47907,47830,38424,77,77,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.441746e+00,36428800072,0,0,0
73,3.705479760567e+08,3.705490069657e+08,1.030909018457e+03,47937,47863,38269,74,74,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.757754e+00,36428800073,0,0,0
74,3.705490110101e+08,3.705500539836e+08,1.042973571241e+03,47889,47801,38446,88,88,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.951151e+00,36428800074,0,0,0
75,3.705500590573e+08,3.705510049837e+08,9.459264121056e+02,48085,47991,38959,94,94,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.842659e+00,36428800075,0,0,0
76,3.705510100016e+08,3.705518729918e+08,8.629902070761e+02,48226,48175,39040,51,51,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.973382e+00,36428800076,0,0,0
77,3.705518780003e+08,3.705527379942e+08,8.599938933253e+02,48244,48200,39318,44,44,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.893156e+00,36428800077,0,0,0
78,3.705527430004e+08,3.705536199998e+08,8.769994344711e+02,48200,48159,38911,41,41,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.797266e+00,36428800078,0,0,0
79,3.705536260055e+08,3.705545139957e+08,8.879901680350e+02,48214,48157,39009,57,57,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.715410e+00,36428800079,0,0,0
80,3.705545190237e+08,3.705553969936e+08,8.779698907733e+02,48211,48140,38881,71,71,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.276450e+00,36428800080,0,0,0
81,3.705554020326e+08,3.705562839966e+08,8.819639427662e+02,48231,48175,39272,56,56,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.867499e+00,36428800081,0,0,0
82,3.705562890130e+08,3.705571679918e+08,8.789787492752e+02,48232,48182,39137,50,50,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.440909e+00,36428800082,0,0,0
83,3.705571730749e+08,3.705580419617e+08,8.688868529201e+02,48236,48194,39021,42,42,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.085057e+00,36428800083,0,0,0
84,3.705580470047e+08,3.705589189393e+08,8.719345769882e+02,48241,48192,39685,49,49,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.163803e+00,36428800084,0,0,0
85,3.705589240386e+08,3.705599679972e+08,1.043958659351e+03,47910,47847,38921,63,63,0,1,e,S,2018,9,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.678468e+00,36428800085,0,0,0
1,3.705599730247e+08,3.705610169688e+08,1.043944103837e+03,47893,47828,38905,65,65,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.757895e+00,36428800001,0,0,0
2,3.705610220080e+08,3.705620639987e+08,1.041990779102e+03,47907,47847,39028,60,60,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.612658e+00,36428800002,0,0,0
3,3.705620690455e+08,3.705631239819e+08,1.054936417580e+03,47886,47820,39121,66,66,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.364586e+00,36428800003,0,0,0
4,3.705631290022e+08,3.705641809489e+08,1.051946765900e+03,47896,47827,39185,69,69,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.452042e+00,36428800004,0,0,0
5,3.705641860294e+08,3.705652309885e+08,1.044959042728e+03,47896,47848,39030,48,48,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.681644e+00,36428800005,0,0,0
6,3.705652360628e+08,3.705662889468e+08,1.052883998990e+03,47889,47830,39155,59,59,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.469641e+00,36428800006,0,0,0
7,3.705662940081e+08,3.705673439933e+08,1.049985156536e+03,47891,47842,39332,49,49,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.315890e+00,36428800007,0,0,0
8,3.705673490237e+08,3.705683579879e+08,1.008964223981e+03,47965,47911,39418,54,54,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.587129e+00,36428800008,0,0,0
9,3.705683630082e+08,3.705692339913e+08,8.709831027985e+02,48259,48220,39935,39,39,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.866973e+00,36428800009,0,0,0
10,3.705692390113e+08,3.705701439944e+08,9.049831786752e+02,48190,48143,39754,47,47,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.165563e+00,36428800010,0,0,0
11,3.705701480245e+08,3.705711939546e+08,1.045930110931e+03,47889,47829,39142,60,60,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.998091e+00,36428900011,0,0,0
12,3.705711990283e+08,3.705722309206e+08,1.031892332911e+03,47928,47876,39251,52,52,0,2,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.745401e+00,36428900012,0,0,0
13,3.705722360045e+08,3.705732949892e+08,1.058984633923e+03,47883,47811,39025,72,72,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.339622e+00,36428900013,0,0,0
14,3.705732990131e+08,3.705743589974e+08,1.059984316707e+03,47875,47799,39327,76,76,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.861453e+00,36428900014,0,0,0
15,3.705743640348e+08,3.705754279802e+08,1.063945449650e+03,47847,47766,38993,81,81,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.664787e+00,36428900015,0,0,0
16,3.705754330067e+08,3.705764839400e+08,1.050933379471e+03,47896,47838,39590,58,58,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.959124e+00,36428900016,0,0,0
17,3.705764890739e+08,3.705775499840e+08,1.060910053551e+03,47858,47784,39534,74,74,0,1,e,S,2018,9,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.777780e+00,36428900017,0,0,0
