#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.704735280000e+08,3.704735890000e+08,5.218033e+01,9.248866e-01,4.144262e+01,8.242495e-01,5.311475e+00,1.319672e+01,1.267213e+01,7.327869e+00,2.475410e+00,4.590164e-01,0.000000e+00,7.942193e-01,7.165627e-03,2.800000e+01,2.200000e+01,1.017000e+03,2.587063e+01,2.477883e+01,2.137475e+01,36428700001
3.704735890000e+08,3.704736500000e+08,5.340984e+01,9.357195e-01,4.272131e+01,8.368688e-01,5.704918e+00,1.280328e+01,1.327869e+01,8.163935e+00,2.377049e+00,3.934426e-01,0.000000e+00,7.998772e-01,7.009457e-03,2.800000e+01,2.200000e+01,1.017000e+03,2.545106e+01,2.498383e+01,2.107149e+01,36428700001
3.704736500000e+08,3.704737110000e+08,5.411475e+01,9.418743e-01,4.342623e+01,8.437449e-01,6.065574e+00,1.359016e+01,1.301639e+01,8.000000e+00,2.245902e+00,5.081967e-01,0.000000e+00,8.024841e-01,6.929413e-03,2.800000e+01,2.200000e+01,1.017000e+03,2.568247e+01,2.473816e+01,2.096734e+01,36428700001
3.704737110000e+08,3.704737720000e+08,5.401639e+01,9.410179e-01,4.293443e+01,8.389536e-01,5.770492e+00,1.301639e+01,1.311475e+01,7.983606e+00,2.622951e+00,4.262295e-01,0.000000e+00,7.948407e-01,7.034900e-03,2.800000e+01,2.200000e+01,1.017000e+03,2.529317e+01,2.438325e+01,2.070609e+01,36428700001
3.704737720000e+08,3.704738330000e+08,5.421312e+01,9.427299e-01,4.295082e+01,8.391137e-01,5.295082e+00,1.359016e+01,1.291803e+01,7.901639e+00,2.803279e+00,4.426230e-01,0.000000e+00,7.922589e-01,7.054687e-03,2.800000e+01,2.200000e+01,1.017000e+03,2.555072e+01,2.525558e+01,2.147864e+01,36428700001
3.704738330000e+08,3.704738940000e+08,5.424590e+01,9.430149e-01,4.262295e+01,8.359048e-01,5.852459e+00,1.227869e+01,1.339344e+01,8.344262e+00,2.459016e+00,2.950820e-01,0.000000e+00,7.857358e-01,7.132876e-03,2.800000e+01,2.200000e+01,1.017000e+03,2.597805e+01,2.555847e+01,2.134350e+01,36428700001
3.704738940000e+08,3.704739550000e+08,5.513115e+01,9.506783e-01,4.416393e+01,8.508812e-01,6.262295e+00,1.349180e+01,1.357377e+01,7.688525e+00,2.852459e+00,2.950820e-01,0.000000e+00,8.010705e-01,6.883694e-03,2.800000e+01,2.200000e+01,1.017000e+03,2.547744e+01,2.496033e+01,2.093670e+01,36428700001
3.704739550000e+08,3.704740160000e+08,5.255738e+01,9.282222e-01,4.183607e+01,8.281528e-01,5.786885e+00,1.259016e+01,1.314754e+01,7.409836e+00,2.655738e+00,2.459016e-01,0.000000e+00,7.960075e-01,7.116786e-03,2.800000e+01,2.200000e+01,1.017000e+03,2.613511e+01,2.561513e+01,2.088391e+01,36428700001
3.704740160000e+08,3.704740770000e+08,5.281967e+01,9.305355e-01,4.222951e+01,8.320379e-01,6.000000e+00,1.263934e+01,1.319672e+01,7.524590e+00,2.508197e+00,3.606557e-01,0.000000e+00,7.995034e-01,7.053439e-03,2.800000e+01,2.200000e+01,1.017000e+03,2.557810e+01,2.476841e+01,2.117264e+01,36428700001
3.704740770000e+08,3.704741380000e+08,5.347541e+01,9.362938e-01,4.263934e+01,8.360656e-01,6.131147e+00,1.196721e+01,1.345902e+01,7.950819e+00,2.655738e+00,4.754098e-01,0.000000e+00,7.973636e-01,7.037930e-03,2.800000e+01,2.200000e+01,1.017000e+03,2.555263e+01,2.511781e+01,2.097357e+01,36428700001
3.704741380000e+08,3.704741990000e+08,5.050820e+01,9.099468e-01,3.996721e+01,8.094444e-01,5.049181e+00,1.262295e+01,1.200000e+01,7.409836e+00,2.573771e+00,3.114754e-01,0.000000e+00,7.913015e-01,7.321242e-03,2.800000e+01,2.200000e+01,1.017000e+03,2.620023e+01,2.518196e+01,2.122077e+01,36428700001
3.704741990000e+08,3.704742600000e+08,4.868853e+01,8.934050e-01,3.850820e+01,7.945325e-01,5.016394e+00,1.142623e+01,1.216393e+01,7.016394e+00,2.557377e+00,2.950820e-01,3.278688e-02,7.909091e-01,7.461955e-03,2.800000e+01,2.200000e+01,1.017000e+03,2.593478e+01,2.547185e+01,2.074158e+01,36428700001
3.704742600000e+08,3.704743210000e+08,4.955738e+01,9.013413e-01,3.916393e+01,8.012688e-01,4.885246e+00,1.170492e+01,1.195082e+01,7.770492e+00,2.459016e+00,3.934426e-01,0.000000e+00,7.902746e-01,7.404496e-03,2.800000e+01,2.200000e+01,1.017000e+03,2.558291e+01,2.555917e+01,2.076415e+01,36428700001
3.704743210000e+08,3.704743820000e+08,4.854099e+01,8.920503e-01,3.878688e+01,7.974024e-01,5.016394e+00,1.188525e+01,1.157377e+01,7.540984e+00,2.524590e+00,2.459016e-01,0.000000e+00,7.990544e-01,7.363906e-03,2.800000e+01,2.200000e+01,1.017000e+03,2.616244e+01,2.492987e+01,2.145174e+01,36428700001
3.704743820000e+08,3.704744430000e+08,4.760656e+01,8.834226e-01,3.818033e+01,7.911428e-01,4.918033e+00,1.116393e+01,1.219672e+01,7.360656e+00,2.229508e+00,3.114754e-01,0.000000e+00,8.019972e-01,7.394754e-03,2.800000e+01,2.200000e+01,1.017000e+03,2.568000e+01,2.525750e+01,2.128531e+01,36428700001
3.704744560000e+08,3.704745170000e+08,4.795082e+01,8.866110e-01,3.849180e+01,7.943634e-01,5.295082e+00,1.121311e+01,1.185246e+01,6.950819e+00,2.786885e+00,3.934426e-01,0.000000e+00,8.027350e-01,7.357803e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.570241e+01,2.495750e+01,2.127979e+01,36428700002
3.704745170000e+08,3.704745780000e+08,4.649180e+01,8.730181e-01,3.685246e+01,7.772636e-01,4.770492e+00,1.124590e+01,1.131148e+01,6.754098e+00,2.377049e+00,3.934426e-01,0.000000e+00,7.926657e-01,7.612503e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.636353e+01,2.470014e+01,2.104832e+01,36428700002
3.704745780000e+08,3.704746390000e+08,4.536066e+01,8.623325e-01,3.622951e+01,7.706662e-01,4.819672e+00,1.086885e+01,1.116393e+01,6.737705e+00,2.245902e+00,3.934426e-01,0.000000e+00,7.986990e-01,7.622720e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.566467e+01,2.495302e+01,2.094314e+01,36428700002
3.704746390000e+08,3.704747000000e+08,4.296721e+01,8.392738e-01,3.409836e+01,7.476560e-01,4.524590e+00,1.031148e+01,1.067213e+01,6.377049e+00,1.836066e+00,3.770492e-01,0.000000e+00,7.935902e-01,7.905507e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.605081e+01,2.519740e+01,2.080231e+01,36428700002
3.704747000000e+08,3.704747610000e+08,4.193443e+01,8.291258e-01,3.365574e+01,7.427876e-01,4.475410e+00,1.014754e+01,9.983606e+00,6.475410e+00,2.327869e+00,2.459016e-01,0.000000e+00,8.025801e-01,7.870265e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.603433e+01,2.508332e+01,2.127807e+01,36428700002
3.704747610000e+08,3.704748220000e+08,4.350820e+01,8.445408e-01,3.513115e+01,7.588943e-01,4.754098e+00,1.059016e+01,1.111475e+01,6.262295e+00,2.098361e+00,3.114754e-01,0.000000e+00,8.074604e-01,7.653678e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.571925e+01,2.504978e+01,2.141012e+01,36428700002
3.704748220000e+08,3.704748830000e+08,4.285246e+01,8.381523e-01,3.400000e+01,7.465769e-01,4.327869e+00,9.819673e+00,1.072131e+01,6.655738e+00,2.295082e+00,1.803279e-01,0.000000e+00,7.934200e-01,7.918500e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.576716e+01,2.516392e+01,2.127343e+01,36428700002
3.704748830000e+08,3.704749440000e+08,4.129508e+01,8.227810e-01,3.290164e+01,7.344189e-01,4.327869e+00,1.055738e+01,1.008197e+01,5.573771e+00,2.049180e+00,3.114754e-01,0.000000e+00,7.967448e-01,8.018007e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.559644e+01,2.499402e+01,2.126104e+01,36428700002
3.704749440000e+08,3.704750050000e+08,4.263934e+01,8.360656e-01,3.434426e+01,7.503471e-01,4.606557e+00,1.034426e+01,1.016393e+01,6.721312e+00,2.065574e+00,4.262295e-01,1.639344e-02,8.054594e-01,7.761698e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.546088e+01,2.511656e+01,2.127297e+01,36428700002
3.704750050000e+08,3.704750660000e+08,4.195082e+01,8.292879e-01,3.336066e+01,7.395241e-01,4.393443e+00,9.950820e+00,1.011475e+01,6.393443e+00,2.131148e+00,3.606557e-01,1.639344e-02,7.952325e-01,7.977052e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.538284e+01,2.560230e+01,2.111221e+01,36428700002
3.704750660000e+08,3.704751270000e+08,3.929508e+01,8.026093e-01,3.098361e+01,7.126907e-01,3.901639e+00,9.704918e+00,9.311476e+00,6.295082e+00,1.540984e+00,2.295082e-01,0.000000e+00,7.884856e-01,8.341283e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.569569e+01,2.493330e+01,2.137415e+01,36428700002
3.704751270000e+08,3.704751880000e+08,4.086885e+01,8.185238e-01,3.218033e+01,7.263238e-01,4.770492e+00,8.885246e+00,1.009836e+01,6.213115e+00,1.950820e+00,2.622951e-01,0.000000e+00,7.874047e-01,8.194353e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.575217e+01,2.514204e+01,2.050323e+01,36428700002
3.704751880000e+08,3.704752490000e+08,4.185246e+01,8.283151e-01,3.303279e+01,7.358812e-01,4.196721e+00,1.039344e+01,1.037705e+01,5.868853e+00,1.868852e+00,3.278688e-01,0.000000e+00,7.892675e-01,8.071466e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.580032e+01,2.570669e+01,2.112612e+01,36428700002
3.704752490000e+08,3.704753100000e+08,4.357377e+01,8.451769e-01,3.480328e+01,7.553446e-01,4.213115e+00,1.050820e+01,1.019672e+01,7.213115e+00,2.295082e+00,3.606557e-01,1.639344e-02,7.987208e-01,7.777131e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.606195e+01,2.553232e+01,2.146205e+01,36428700002
3.704753100000e+08,3.704753710000e+08,4.091803e+01,8.190161e-01,3.281967e+01,7.335035e-01,4.377049e+00,1.008197e+01,1.009836e+01,6.327869e+00,1.688525e+00,2.459016e-01,0.000000e+00,8.020833e-01,7.974963e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.612310e+01,2.559235e+01,2.143332e+01,36428700002
3.704753710000e+08,3.704754320000e+08,4.255738e+01,8.352616e-01,3.422951e+01,7.490924e-01,4.606557e+00,1.065574e+01,1.118033e+01,5.606557e+00,1.918033e+00,2.622951e-01,0.000000e+00,8.043143e-01,7.786461e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.528345e+01,2.506858e+01,2.147981e+01,36428700002
3.704754320000e+08,3.704754930000e+08,4.157377e+01,8.255527e-01,3.268853e+01,7.320365e-01,4.540984e+00,9.622951e+00,9.983606e+00,6.196721e+00,1.950820e+00,3.934426e-01,0.000000e+00,7.862776e-01,8.140261e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.651471e+01,2.530614e+01,2.119428e+01,36428700002
3.704754930000e+08,3.704755540000e+08,4.316393e+01,8.411929e-01,3.426229e+01,7.494511e-01,4.377049e+00,1.004918e+01,1.034426e+01,7.081967e+00,2.213115e+00,1.967213e-01,0.000000e+00,7.937714e-01,7.884910e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.544846e+01,2.531249e+01,2.113660e+01,36428700002
3.704755740000e+08,3.704756350000e+08,4.367213e+01,8.461304e-01,3.385246e+01,7.449553e-01,4.295082e+00,1.024590e+01,1.111475e+01,5.967213e+00,1.868852e+00,3.442623e-01,1.639344e-02,7.751502e-01,8.088577e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.544009e+01,2.519948e+01,2.122742e+01,36428700003
3.704756350000e+08,3.704756960000e+08,4.242623e+01,8.339736e-01,3.322951e+01,7.380691e-01,4.524590e+00,1.029508e+01,9.803279e+00,6.459016e+00,1.901639e+00,2.459016e-01,0.000000e+00,7.832303e-01,8.099569e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.593354e+01,2.490978e+01,2.121777e+01,36428700003
3.704756960000e+08,3.704757570000e+08,4.401639e+01,8.494588e-01,3.445901e+01,7.515996e-01,4.131147e+00,1.081967e+01,1.063934e+01,6.786885e+00,1.868852e+00,2.131148e-01,0.000000e+00,7.828678e-01,7.956722e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.586520e+01,2.476595e+01,2.071233e+01,36428700003
3.704757570000e+08,3.704758180000e+08,4.293443e+01,8.389536e-01,3.298361e+01,7.353332e-01,4.459016e+00,1.022951e+01,9.770492e+00,6.295082e+00,1.983607e+00,2.459016e-01,0.000000e+00,7.682322e-01,8.245273e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.612325e+01,2.544689e+01,2.090598e+01,36428700003
3.704758180000e+08,3.704758790000e+08,4.306557e+01,8.402339e-01,3.409836e+01,7.476560e-01,4.786885e+00,1.021311e+01,1.034426e+01,6.327869e+00,2.131148e+00,2.950820e-01,0.000000e+00,7.917777e-01,7.922008e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.624030e+01,2.476666e+01,2.116836e+01,36428700003
3.704758790000e+08,3.704759400000e+08,4.304918e+01,8.400739e-01,3.400000e+01,7.465769e-01,4.163934e+00,1.065574e+01,1.067213e+01,6.295082e+00,1.868852e+00,3.442623e-01,0.000000e+00,7.897944e-01,7.951184e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.593954e+01,2.522935e+01,2.077147e+01,36428700003
3.704759400000e+08,3.704760010000e+08,4.160656e+01,8.258781e-01,3.265574e+01,7.316693e-01,3.950820e+00,1.029508e+01,1.013115e+01,6.065574e+00,1.885246e+00,3.278688e-01,0.000000e+00,7.848700e-01,8.156495e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.592956e+01,2.570655e+01,2.084825e+01,36428700003
3.704760010000e+08,3.704760620000e+08,4.329508e+01,8.424698e-01,3.419672e+01,7.487336e-01,4.196721e+00,1.101639e+01,1.019672e+01,6.278688e+00,2.163934e+00,3.442623e-01,0.000000e+00,7.898523e-01,7.927771e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.512845e+01,2.451372e+01,2.140731e+01,36428700003
3.704760620000e+08,3.704761230000e+08,4.232787e+01,8.330063e-01,3.318033e+01,7.375227e-01,4.344262e+00,1.063934e+01,9.868853e+00,6.147541e+00,1.934426e+00,2.459016e-01,0.000000e+00,7.838885e-01,8.100055e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.613137e+01,2.533716e+01,2.112442e+01,36428700003
3.704761230000e+08,3.704761840000e+08,4.278688e+01,8.375108e-01,3.367213e+01,7.429684e-01,4.704918e+00,1.049180e+01,9.737705e+00,6.491803e+00,2.016393e+00,2.295082e-01,0.000000e+00,7.869732e-01,8.014508e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.600754e+01,2.568014e+01,2.090437e+01,36428700003
3.704761840000e+08,3.704762450000e+08,4.172131e+01,8.270163e-01,3.298361e+01,7.353332e-01,4.360656e+00,1.003279e+01,1.016393e+01,6.049181e+00,2.032787e+00,3.442623e-01,0.000000e+00,7.905697e-01,8.065772e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.578724e+01,2.506409e+01,2.110829e+01,36428700003
3.704762450000e+08,3.704763060000e+08,4.298361e+01,8.394339e-01,3.391803e+01,7.456765e-01,4.409836e+00,1.027869e+01,1.026229e+01,6.459016e+00,2.098361e+00,4.098361e-01,0.000000e+00,7.890923e-01,7.966980e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.596041e+01,2.515653e+01,2.083116e+01,36428700003
3.704763060000e+08,3.704763670000e+08,4.144262e+01,8.242495e-01,3.272131e+01,7.324036e-01,4.606557e+00,9.672132e+00,9.737705e+00,6.311475e+00,2.081967e+00,3.114754e-01,0.000000e+00,7.895570e-01,8.107192e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.633912e+01,2.523953e+01,2.125281e+01,36428700003
3.704763670000e+08,3.704764280000e+08,4.067213e+01,8.165514e-01,3.259016e+01,7.309343e-01,4.508197e+00,9.852459e+00,1.006557e+01,5.737705e+00,2.131148e+00,2.950820e-01,0.000000e+00,8.012898e-01,8.011088e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.610889e+01,2.499624e+01,2.086256e+01,36428700003
3.704764280000e+08,3.704764890000e+08,4.183607e+01,8.281528e-01,3.270492e+01,7.322201e-01,4.475410e+00,9.852459e+00,1.006557e+01,6.196721e+00,1.885246e+00,2.295082e-01,0.000000e+00,7.817398e-01,8.176699e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.539122e+01,2.506916e+01,2.116744e+01,36428700003
3.704764890000e+08,3.704765500000e+08,4.231147e+01,8.328450e-01,3.296721e+01,7.351504e-01,4.295082e+00,9.934426e+00,1.044262e+01,6.213115e+00,1.803279e+00,2.622951e-01,1.639344e-02,7.791554e-01,8.165099e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.571043e+01,2.522507e+01,2.098916e+01,36428700003
3.704765500000e+08,3.704766110000e+08,4.134426e+01,8.232707e-01,3.293443e+01,7.347847e-01,5.098361e+00,1.024590e+01,9.491803e+00,5.803279e+00,1.918033e+00,3.770492e-01,0.000000e+00,7.965900e-01,8.015507e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.509525e+01,2.508748e+01,2.146680e+01,36428700003
3.704766110000e+08,3.704766720000e+08,4.219672e+01,8.317148e-01,3.257377e+01,7.307505e-01,4.590164e+00,1.029508e+01,9.508197e+00,5.934426e+00,2.016393e+00,2.295082e-01,0.000000e+00,7.719502e-01,8.269994e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.622586e+01,2.486260e+01,2.102757e+01,36428700003
3.704767010000e+08,3.704767620000e+08,4.237705e+01,8.334901e-01,3.398361e+01,7.463968e-01,4.147541e+00,1.026229e+01,1.073771e+01,6.590164e+00,1.950820e+00,2.950820e-01,0.000000e+00,8.019342e-01,7.838695e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.659488e+01,2.530393e+01,2.086456e+01,36428700004
3.704767620000e+08,3.704768230000e+08,4.318033e+01,8.413526e-01,3.454099e+01,7.524930e-01,4.885246e+00,1.027869e+01,1.026229e+01,6.573771e+00,2.081967e+00,4.426230e-01,1.639344e-02,7.999241e-01,7.794960e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.524405e+01,2.554143e+01,2.088839e+01,36428700004
3.704768230000e+08,3.704768840000e+08,4.252459e+01,8.349398e-01,3.363934e+01,7.426067e-01,4.704918e+00,1.021311e+01,9.918033e+00,6.639344e+00,1.885246e+00,2.786885e-01,0.000000e+00,7.910563e-01,7.982398e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.575756e+01,2.493947e+01,2.077413e+01,36428700004
3.704768840000e+08,3.704769450000e+08,4.260656e+01,8.357441e-01,3.367213e+01,7.429684e-01,4.606557e+00,1.006557e+01,1.047541e+01,6.016394e+00,2.262295e+00,2.295082e-01,1.639344e-02,7.903039e-01,7.985260e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.539154e+01,2.571581e+01,2.101149e+01,36428700004
3.704769450000e+08,3.704770060000e+08,4.160656e+01,8.258781e-01,3.301639e+01,7.356986e-01,3.803279e+00,1.034426e+01,9.836065e+00,6.655738e+00,2.000000e+00,3.770492e-01,0.000000e+00,7.935382e-01,8.034484e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.534484e+01,2.542546e+01,2.106256e+01,36428700004
3.704770060000e+08,3.704770670000e+08,4.140984e+01,8.239234e-01,3.352459e+01,7.413390e-01,4.688525e+00,1.039344e+01,9.622951e+00,6.475410e+00,1.967213e+00,3.770492e-01,0.000000e+00,8.095804e-01,7.812124e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.543368e+01,2.524059e+01,2.114216e+01,36428700004
3.704770670000e+08,3.704771280000e+08,4.204918e+01,8.302595e-01,3.388525e+01,7.453159e-01,4.442623e+00,9.836065e+00,1.070492e+01,6.622951e+00,2.032787e+00,2.459016e-01,0.000000e+00,8.058479e-01,7.810051e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.602342e+01,2.467322e+01,2.097962e+01,36428700004
3.704771280000e+08,3.704771890000e+08,4.350820e+01,8.445408e-01,3.459016e+01,7.530285e-01,4.639344e+00,1.052459e+01,1.037705e+01,6.508197e+00,2.163934e+00,3.770492e-01,0.000000e+00,7.950264e-01,7.835908e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.569104e+01,2.486067e+01,2.130322e+01,36428700004
3.704771890000e+08,3.704772500000e+08,4.308197e+01,8.403938e-01,3.414754e+01,7.481951e-01,4.557377e+00,1.059016e+01,9.852459e+00,6.622951e+00,2.295082e+00,2.295082e-01,0.000000e+00,7.926180e-01,7.908695e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.652560e+01,2.530701e+01,2.110970e+01,36428700004
3.704772500000e+08,3.704773110000e+08,4.122951e+01,8.221275e-01,3.283607e+01,7.336867e-01,4.688525e+00,1.029508e+01,9.639344e+00,6.131147e+00,1.754098e+00,3.278688e-01,0.000000e+00,7.964215e-01,8.029129e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.543975e+01,2.528702e+01,2.131225e+01,36428700004
3.704773110000e+08,3.704773720000e+08,4.286885e+01,8.383126e-01,3.508197e+01,7.583629e-01,4.754098e+00,1.047541e+01,1.067213e+01,6.803279e+00,2.114754e+00,2.622951e-01,0.000000e+00,8.183556e-01,7.539563e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.583868e+01,2.480849e+01,2.100589e+01,36428700004
3.704773720000e+08,3.704774330000e+08,4.172131e+01,8.270163e-01,3.308197e+01,7.364287e-01,4.327869e+00,1.080328e+01,9.852459e+00,5.950819e+00,1.786885e+00,3.606557e-01,0.000000e+00,7.929273e-01,8.032194e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.581045e+01,2.530305e+01,2.154528e+01,36428700004
3.704774330000e+08,3.704774940000e+08,4.175410e+01,8.273412e-01,3.295082e+01,7.349676e-01,4.442623e+00,1.016393e+01,9.852459e+00,6.459016e+00,1.836066e+00,1.803279e-01,1.639344e-02,7.891637e-01,8.082426e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.617886e+01,2.502041e+01,2.091965e+01,36428700004
3.704774940000e+08,3.704775550000e+08,4.304918e+01,8.400739e-01,3.386885e+01,7.451357e-01,4.606557e+00,1.029508e+01,1.003279e+01,6.459016e+00,2.081967e+00,3.934426e-01,0.000000e+00,7.867479e-01,7.993134e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.583599e+01,2.491243e+01,2.137501e+01,36428700004
3.704775550000e+08,3.704776160000e+08,4.185246e+01,8.283151e-01,3.359016e+01,7.420636e-01,4.524590e+00,1.067213e+01,1.034426e+01,6.114754e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.025852e-01,7.877892e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.599255e+01,2.449522e+01,2.068108e+01,36428700004
3.704776160000e+08,3.704776770000e+08,4.131147e+01,8.229443e-01,3.314754e+01,7.371583e-01,4.491803e+00,9.950820e+00,1.036066e+01,6.000000e+00,2.049180e+00,2.950820e-01,0.000000e+00,8.023810e-01,7.932397e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.639005e+01,2.520003e+01,2.084084e+01,36428700004
3.704776770000e+08,3.704777380000e+08,4.359016e+01,8.453359e-01,3.483607e+01,7.557003e-01,4.770492e+00,9.983606e+00,1.132787e+01,6.524590e+00,1.950820e+00,2.786885e-01,0.000000e+00,7.991726e-01,7.769133e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.653059e+01,2.504813e+01,2.130556e+01,36428700004
3.704777380000e+08,3.704777990000e+08,4.154099e+01,8.252271e-01,3.342623e+01,7.402506e-01,4.721312e+00,1.052459e+01,9.950820e+00,6.049181e+00,1.819672e+00,3.606557e-01,0.000000e+00,8.046567e-01,7.875919e-03,2.800000e+01,2.100000e+01,1.017000e+03,2.544264e+01,2.480317e+01,2.104636e+01,36428700004
3.704778330000e+08,3.704778940000e+08,4.257377e+01,8.354225e-01,3.324590e+01,7.382511e-01,4.409836e+00,1.024590e+01,1.031148e+01,6.295082e+00,1.737705e+00,2.459016e-01,0.000000e+00,7.809010e-01,8.116751e-03,2.800000e+01,2.000000e+01,1.017000e+03,2.546354e+01,2.517940e+01,2.127571e+01,36428700005
3.704778940000e+08,3.704779550000e+08,4.290164e+01,8.386332e-01,3.396721e+01,7.462168e-01,4.278688e+00,1.034426e+01,1.059016e+01,6.311475e+00,2.163934e+00,2.786885e-01,0.000000e+00,7.917463e-01,7.937570e-03,2.800000e+01,2.000000e+01,1.017000e+03,2.616865e+01,2.528653e+01,2.130653e+01,36428700005
3.704779550000e+08,3.704780160000e+08,4.329508e+01,8.424698e-01,3.449180e+01,7.519571e-01,4.983606e+00,9.934426e+00,1.059016e+01,6.475410e+00,2.147541e+00,3.606557e-01,0.000000e+00,7.966679e-01,7.831724e-03,2.800000e+01,2.000000e+01,1.017000e+03,2.567003e+01,2.557143e+01,2.135934e+01,36428700005
3.704780160000e+08,3.704780770000e+08,4.204918e+01,8.302595e-01,3.367213e+01,7.429684e-01,4.540984e+00,1.008197e+01,1.086885e+01,6.098361e+00,1.754098e+00,3.278688e-01,0.000000e+00,8.007797e-01,7.886415e-03,2.800000e+01,2.000000e+01,1.017000e+03,2.581680e+01,2.483793e+01,2.153140e+01,36428700005
3.704780770000e+08,3.704781380000e+08,4.306557e+01,8.402339e-01,3.400000e+01,7.465769e-01,4.819672e+00,1.044262e+01,9.737705e+00,6.622951e+00,2.081967e+00,2.786885e-01,1.639344e-02,7.894937e-01,7.953839e-03,2.800000e+01,2.000000e+01,1.017000e+03,2.592909e+01,2.519813e+01,2.142141e+01,36428700005
3.704781380000e+08,3.704781990000e+08,4.090164e+01,8.188520e-01,3.322951e+01,7.380691e-01,4.852459e+00,1.057377e+01,9.622951e+00,6.098361e+00,1.918033e+00,1.639344e-01,0.000000e+00,8.124248e-01,7.815270e-03,2.800000e+01,2.000000e+01,1.017000e+03,2.594072e+01,2.497949e+01,2.094650e+01,36428700005
3.704781990000e+08,3.704782600000e+08,4.283607e+01,8.379920e-01,3.365574e+01,7.427876e-01,4.327869e+00,1.039344e+01,9.852459e+00,6.721312e+00,1.950820e+00,4.098361e-01,0.000000e+00,7.856870e-01,8.027482e-03,2.800000e+01,2.000000e+01,1.017000e+03,2.538290e+01,2.487989e+01,2.113501e+01,36428700005
3.704782600000e+08,3.704783210000e+08,4.306557e+01,8.402339e-01,3.419672e+01,7.487336e-01,4.770492e+00,9.786885e+00,1.104918e+01,6.426229e+00,1.803279e+00,3.606557e-01,0.000000e+00,7.940617e-01,7.889794e-03,2.800000e+01,2.000000e+01,1.017000e+03,2.563037e+01,2.495477e+01,2.073399e+01,36428700005
