#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.711709800000e+08,2.320000e+01,1.750000e+01,1.013000e+03,29429600001
3.711723000000e+08,2.320000e+01,1.750000e+01,1.013000e+03,29429600002
3.711736200000e+08,2.320000e+01,1.750000e+01,1.013000e+03,29429600003
3.711749400000e+08,2.320000e+01,1.760000e+01,1.013000e+03,29429600004
3.711763200000e+08,2.330000e+01,1.750000e+01,1.013000e+03,29429600005
3.711776400000e+08,2.320000e+01,1.730000e+01,1.013000e+03,29429600006
3.711789600000e+08,2.320000e+01,1.740000e+01,1.012000e+03,29429600007
3.711803400000e+08,2.320000e+01,1.730000e+01,1.012000e+03,29429600008
3.711816600000e+08,2.320000e+01,1.710000e+01,1.012000e+03,29429600009
3.711830400000e+08,2.320000e+01,1.700000e+01,1.012000e+03,29429600010
3.711843600000e+08,2.320000e+01,1.690000e+01,1.012000e+03,29429600011
3.711856800000e+08,2.320000e+01,1.690000e+01,1.011000e+03,29429600012
3.711870600000e+08,2.320000e+01,1.700000e+01,1.011000e+03,29429600013
3.711883800000e+08,2.320000e+01,1.700000e+01,1.011000e+03,29429600014
3.711897000000e+08,2.330000e+01,1.700000e+01,1.011000e+03,29429600015
3.711910800000e+08,2.320000e+01,1.700000e+01,1.011000e+03,29429600016
3.711924000000e+08,2.330000e+01,1.700000e+01,1.011000e+03,29429600017
3.711937800000e+08,2.340000e+01,1.690000e+01,1.010000e+03,29429600018
3.711951600000e+08,2.340000e+01,1.700000e+01,1.010000e+03,29429600019
3.711964800000e+08,2.330000e+01,1.690000e+01,1.010000e+03,29429600020
3.711978000000e+08,2.320000e+01,1.680000e+01,1.010000e+03,29429600021
3.711991800000e+08,2.320000e+01,1.690000e+01,1.010000e+03,29429600022
3.712005000000e+08,2.320000e+01,1.700000e+01,1.010000e+03,29429600023
3.712018200000e+08,2.320000e+01,1.700000e+01,1.010000e+03,29429600024
3.712032000000e+08,2.320000e+01,1.700000e+01,1.011000e+03,29429600025
3.712045800000e+08,2.320000e+01,1.720000e+01,1.010000e+03,29429600026
3.712059000000e+08,2.320000e+01,1.730000e+01,1.010000e+03,29429600027
3.712072800000e+08,2.320000e+01,1.740000e+01,1.010000e+03,29429600028
3.712086000000e+08,2.330000e+01,1.770000e+01,1.010000e+03,29429600029
3.712099800000e+08,2.330000e+01,1.790000e+01,1.010000e+03,29429600030
3.712113600000e+08,2.320000e+01,1.810000e+01,1.010000e+03,29429600031
3.712127400000e+08,2.330000e+01,1.810000e+01,1.010000e+03,29429600032
3.712140600000e+08,2.320000e+01,1.830000e+01,1.010000e+03,29429600033
3.712154400000e+08,2.330000e+01,1.830000e+01,1.010000e+03,29429600034
3.712168200000e+08,2.330000e+01,1.810000e+01,1.010000e+03,29429600035
3.712181400000e+08,2.320000e+01,1.820000e+01,1.009000e+03,29429600036
3.712195200000e+08,2.310000e+01,1.800000e+01,1.009000e+03,29429600037
3.712209000000e+08,2.310000e+01,1.800000e+01,1.009000e+03,29429600038
3.712222800000e+08,2.310000e+01,1.770000e+01,1.009000e+03,29429600039
3.712236000000e+08,2.310000e+01,1.760000e+01,1.008000e+03,29429600040
3.712249200000e+08,2.310000e+01,1.730000e+01,1.008000e+03,29429600041
3.712263000000e+08,2.300000e+01,1.710000e+01,1.008000e+03,29429600042
3.712276800000e+08,2.300000e+01,1.680000e+01,1.008000e+03,29429600043
3.712290600000e+08,2.290000e+01,1.680000e+01,1.008000e+03,29429600044
3.712304400000e+08,2.290000e+01,1.660000e+01,1.008000e+03,29429600045
3.712318200000e+08,2.300000e+01,1.660000e+01,1.007000e+03,29429600046
3.712332000000e+08,2.280000e+01,1.670000e+01,1.007000e+03,29429600047
3.712345800000e+08,2.290000e+01,1.660000e+01,1.007000e+03,29429600048
3.712359600000e+08,2.290000e+01,1.670000e+01,1.006000e+03,29429600049
3.712372800000e+08,2.290000e+01,1.660000e+01,1.006000e+03,29429600050
3.712386600000e+08,2.290000e+01,1.640000e+01,1.006000e+03,29429600051
3.712399800000e+08,2.290000e+01,1.630000e+01,1.006000e+03,29429600052
3.712413600000e+08,2.290000e+01,1.630000e+01,1.006000e+03,29429600053
3.712427400000e+08,2.290000e+01,1.630000e+01,1.006000e+03,29429600054
3.712441200000e+08,2.290000e+01,1.630000e+01,1.006000e+03,29429600055
3.712455000000e+08,2.290000e+01,1.630000e+01,1.006000e+03,29429600056
3.712468800000e+08,2.290000e+01,1.630000e+01,1.006000e+03,29429600057
3.712482600000e+08,2.290000e+01,1.630000e+01,1.006000e+03,29429600058
3.712496400000e+08,2.280000e+01,1.630000e+01,1.006000e+03,29429600059
3.712510200000e+08,2.280000e+01,1.630000e+01,1.006000e+03,29429600060
3.712523400000e+08,2.290000e+01,1.640000e+01,1.006000e+03,29429600061
3.712537800000e+08,2.280000e+01,1.640000e+01,1.006000e+03,29429600062
3.712551600000e+08,2.280000e+01,1.650000e+01,1.006000e+03,29429600063
3.712565400000e+08,2.280000e+01,1.650000e+01,1.006000e+03,29429600064
3.712579200000e+08,2.280000e+01,1.660000e+01,1.005000e+03,29429700001
3.712593000000e+08,2.280000e+01,1.660000e+01,1.005000e+03,29429700002
3.712606800000e+08,2.280000e+01,1.660000e+01,1.005000e+03,29429700003
3.712621200000e+08,2.280000e+01,1.660000e+01,1.005000e+03,29429700004
3.712634400000e+08,2.280000e+01,1.660000e+01,1.005000e+03,29429700005
3.712648800000e+08,2.280000e+01,1.660000e+01,1.005000e+03,29429700006
3.712662600000e+08,2.280000e+01,1.650000e+01,1.005000e+03,29429700007
3.712676400000e+08,2.290000e+01,1.650000e+01,1.004000e+03,29429700008
3.712690200000e+08,2.300000e+01,1.650000e+01,1.004000e+03,29429700009
3.712704000000e+08,2.300000e+01,1.630000e+01,1.004000e+03,29429700010
3.712718400000e+08,2.280000e+01,1.610000e+01,1.004000e+03,29429700011
3.712732200000e+08,2.280000e+01,1.610000e+01,1.004000e+03,29429700012
3.712746600000e+08,2.280000e+01,1.610000e+01,1.004000e+03,29429700013
3.712760400000e+08,2.280000e+01,1.590000e+01,1.004000e+03,29429700014
3.712774200000e+08,2.270000e+01,1.560000e+01,1.004000e+03,29429700015
3.712788000000e+08,2.270000e+01,1.550000e+01,1.004000e+03,29429700016
3.712802400000e+08,2.270000e+01,1.550000e+01,1.004000e+03,29429700017
3.712816200000e+08,2.270000e+01,1.560000e+01,1.004000e+03,29429700018
3.712829400000e+08,2.270000e+01,1.560000e+01,1.004000e+03,29429700019
3.712844400000e+08,2.270000e+01,1.570000e+01,1.004000e+03,29429700020
3.712858200000e+08,2.270000e+01,1.580000e+01,1.004000e+03,29429700021
3.712872600000e+08,2.270000e+01,1.580000e+01,1.005000e+03,29429700022
3.712886400000e+08,2.270000e+01,1.580000e+01,1.005000e+03,29429700023
3.712900200000e+08,2.270000e+01,1.580000e+01,1.005000e+03,29429700024
3.712914600000e+08,2.260000e+01,1.590000e+01,1.005000e+03,29429700025
3.712928400000e+08,2.270000e+01,1.640000e+01,1.005000e+03,29429700026
3.712942800000e+08,2.270000e+01,1.690000e+01,1.005000e+03,29429700027
3.712956600000e+08,2.270000e+01,1.730000e+01,1.006000e+03,29429700028
3.712971000000e+08,2.270000e+01,1.770000e+01,1.005000e+03,29429700029
3.712985400000e+08,2.280000e+01,1.810000e+01,1.005000e+03,29429700030
3.712999800000e+08,2.270000e+01,1.850000e+01,1.005000e+03,29429700031
3.713013600000e+08,2.270000e+01,1.890000e+01,1.005000e+03,29429700032
3.713028000000e+08,2.270000e+01,1.920000e+01,1.005000e+03,29429700033
3.713042400000e+08,2.270000e+01,1.950000e+01,1.005000e+03,29429700034
3.713056200000e+08,2.280000e+01,1.980000e+01,1.005000e+03,29429700035
3.713070600000e+08,2.270000e+01,2.010000e+01,1.005000e+03,29429700036
3.713084400000e+08,2.280000e+01,2.020000e+01,1.005000e+03,29429700037
3.713098800000e+08,2.270000e+01,2.030000e+01,1.005000e+03,29429700038
3.713113200000e+08,2.280000e+01,2.050000e+01,1.005000e+03,29429700039
3.713127600000e+08,2.280000e+01,2.050000e+01,1.005000e+03,29429700040
3.713142000000e+08,2.280000e+01,2.060000e+01,1.005000e+03,29429700041
3.713155800000e+08,2.280000e+01,2.060000e+01,1.005000e+03,29429700042
3.713170200000e+08,2.280000e+01,2.060000e+01,1.005000e+03,29429700043
3.713184600000e+08,2.280000e+01,2.060000e+01,1.005000e+03,29429700044
3.713199000000e+08,2.280000e+01,2.040000e+01,1.005000e+03,29429700045
3.713214000000e+08,2.280000e+01,2.020000e+01,1.005000e+03,29429700046
3.713227800000e+08,2.280000e+01,2.000000e+01,1.005000e+03,29429700047
3.713242200000e+08,2.280000e+01,1.980000e+01,1.005000e+03,29429700048
3.713256600000e+08,2.280000e+01,1.950000e+01,1.006000e+03,29429700049
3.713271000000e+08,2.270000e+01,1.920000e+01,1.006000e+03,29429700050
3.713286000000e+08,2.270000e+01,1.900000e+01,1.006000e+03,29429700051
3.713301000000e+08,2.270000e+01,1.880000e+01,1.007000e+03,29429700052
3.713314800000e+08,2.270000e+01,1.860000e+01,1.007000e+03,29429700053
3.713329800000e+08,2.280000e+01,1.840000e+01,1.007000e+03,29429700054
3.713344200000e+08,2.270000e+01,1.820000e+01,1.007000e+03,29429700055
3.713359200000e+08,2.270000e+01,1.790000e+01,1.008000e+03,29429700056
3.713374200000e+08,2.270000e+01,1.770000e+01,1.008000e+03,29429700057
3.713388600000e+08,2.280000e+01,1.750000e+01,1.008000e+03,29429700058
3.713403600000e+08,2.290000e+01,1.740000e+01,1.008000e+03,29429700059
