#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
546222569,5.462225690000e+08,5.462246670660e+08,2.098066013336e+03,62752,62750,62750,2,2,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.650000e+01,7.746479e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546224669,5.462246690000e+08,5.462267570681e+08,2.088068076730e+03,63041,63039,63039,2,2,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.630000e+01,7.394366e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546226759,5.462267590000e+08,5.462288403255e+08,2.081325517297e+03,62596,62593,62593,3,3,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,5.470000e+01,7.605634e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546229060,5.462290600000e+08,5.462311374866e+08,2.077486633778e+03,62788,62684,62684,104,104,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189446e+01,5.290000e+01,6.816901e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546231139,5.462311390000e+08,5.462332246907e+08,2.085690724254e+03,62457,62457,62457,0,0,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,2.860000e+01,8.619719e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546233226,5.462332260000e+08,5.462353121885e+08,2.086188503265e+03,62899,62896,62896,3,3,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,4.080000e+01,7.985916e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546235314,5.462353140000e+08,5.462373850089e+08,2.071008923650e+03,62305,62300,62300,5,5,0,1,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,5.520000e+01,8.042253e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546237388,5.462373880000e+08,5.462394866571e+08,2.098657143474e+03,62938,62934,62934,4,4,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,5.390000e+01,8.661972e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546239488,5.462394880000e+08,5.462415765651e+08,2.088565148234e+03,62589,62589,62589,0,0,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,5.270000e+01,7.535211e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546241579,5.462415790000e+08,5.462436551342e+08,2.076134247184e+03,62927,62926,62926,1,1,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,5.470000e+01,8.901406e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546243657,5.462436570000e+08,5.462457501644e+08,2.093164427042e+03,63035,63034,63034,1,1,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.570000e+01,8.464788e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546245753,5.462457530000e+08,5.462478277333e+08,2.074733273387e+03,62065,62063,62063,2,2,0,2,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,4.900000e+01,8.253521e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546247829,5.462478290000e+08,5.462499040404e+08,2.075040398121e+03,62736,62734,62734,2,2,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,3.880000e+01,9.211268e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546249906,5.462499060000e+08,5.462519702484e+08,2.064248404384e+03,62911,62057,62057,854,854,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,3.850000e+01,7.728571e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546251972,5.462519720000e+08,5.462540602688e+08,2.088268832207e+03,62032,62032,62032,0,0,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189434e+01,4.160000e+01,9.140845e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546254278,5.462542780000e+08,5.462563533418e+08,2.075341808200e+03,62935,62828,62828,107,107,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189441e+01,4.860000e+01,7.760563e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546256355,5.462563550000e+08,5.462584276357e+08,2.072635658503e+03,63076,63073,63073,3,3,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,4.250000e+01,5.450704e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546258429,5.462584290000e+08,5.462604953931e+08,2.066393090487e+03,63123,63122,63122,1,1,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,3.960000e+01,5.714286e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546260497,5.462604970000e+08,5.462625720484e+08,2.075048372865e+03,62817,62815,62815,2,2,0,1,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189442e+01,4.740000e+01,6.957746e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546262574,5.462625740000e+08,5.462646612405e+08,2.087240484118e+03,62890,62890,62890,0,0,0,2,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189431e+01,5.180000e+01,7.408451e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546264663,5.462646630000e+08,5.462667245223e+08,2.061522260308e+03,62596,62595,62595,1,1,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.250000e+01,7.428571e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546266726,5.462667260000e+08,5.462688066529e+08,2.080652946234e+03,62705,62702,62702,3,3,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,3.660000e+01,7.915493e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546268808,5.462688080000e+08,5.462708910152e+08,2.083015205860e+03,62952,62947,62947,5,5,0,1,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189439e+01,5.020000e+01,7.450704e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546270893,5.462708930000e+08,5.462729628833e+08,2.069883260489e+03,62649,62647,62647,2,2,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.630000e+01,8.185715e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546272965,5.462729650000e+08,5.462750299436e+08,2.064943572164e+03,63089,63087,63087,2,2,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.420000e+01,6.914286e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546275032,5.462750320000e+08,5.462771010031e+08,2.069003109336e+03,62540,62535,62535,5,5,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189437e+01,5.350000e+01,6.928571e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546277103,5.462771030000e+08,5.462791796327e+08,2.076632653475e+03,62790,62790,62790,0,0,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189444e+01,0.000000e+00,6.253521e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546279396,5.462793960000e+08,5.462814774759e+08,2.081475932598e+03,62871,62764,62764,107,107,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,3.570000e+01,6.436620e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546281479,5.462814790000e+08,5.462835507536e+08,2.071753585339e+03,63102,63100,63100,2,2,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189442e+01,4.840000e+01,7.267606e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546283552,5.462835520000e+08,5.462856231703e+08,2.071170327663e+03,62685,62685,62685,0,0,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189445e+01,5.140000e+01,6.571429e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546285625,5.462856250000e+08,5.462876948453e+08,2.069845287919e+03,62982,62980,62980,2,2,0,1,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,5.280000e+01,5.971428e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546287697,5.462876970000e+08,5.462897618209e+08,2.064820858359e+03,63287,63287,63287,0,0,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189427e+01,4.660000e+01,7.685714e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546289763,5.462897630000e+08,5.462918324730e+08,2.069473001361e+03,62673,62673,62673,0,0,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.400000e+01,7.871428e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546291835,5.462918350000e+08,5.462939113200e+08,2.076319965124e+03,63073,63071,63071,2,2,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189438e+01,4.060000e+01,7.746479e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546293913,5.462939130000e+08,5.462960108745e+08,2.097874536872e+03,62403,62400,62400,3,3,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.830000e+01,8.676055e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546296013,5.462960130000e+08,5.462980896699e+08,2.076669902205e+03,62538,62538,62538,0,0,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,5.130000e+01,7.732394e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546298091,5.462980910000e+08,5.463001601197e+08,2.069119715691e+03,63095,63093,63093,2,2,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189438e+01,7.170000e+01,6.942857e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546300162,5.463001620000e+08,5.463022383006e+08,2.076300646067e+03,63004,63003,63003,1,1,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189433e+01,5.550000e+01,8.084507e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546302240,5.463022400000e+08,5.463043148507e+08,2.074850700617e+03,62284,62280,62280,4,4,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,5.230000e+01,6.338028e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546304535,5.463045350000e+08,5.463066279704e+08,2.092970403075e+03,62649,62543,62543,106,106,0,1,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.730000e+01,7.056338e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546306630,5.463066300000e+08,5.463087029471e+08,2.072947085738e+03,62934,62932,62932,2,2,0,0,e,P,2024,4,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189440e+01,0.000000e+00,6.788733e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546308705,5.463087050000e+08,5.463107863743e+08,2.081374301672e+03,62639,62632,62632,7,7,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189438e+01,4.560000e+01,7.845070e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546310788,5.463107880000e+08,5.463128664997e+08,2.078499701381e+03,62616,62612,62612,4,4,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.100000e+01,8.281692e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546312868,5.463128680000e+08,5.463149459621e+08,2.077962093592e+03,62604,62600,62600,4,4,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,5.180000e+01,7.112677e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546314948,5.463149480000e+08,5.463170256146e+08,2.077614606619e+03,62941,62939,62939,2,2,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.220000e+01,7.239437e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546317027,5.463170270000e+08,5.463191136260e+08,2.086626032710e+03,62468,62466,62466,2,2,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,6.050000e+01,8.197183e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546319115,5.463191150000e+08,5.463212031471e+08,2.088147129297e+03,62518,62516,62516,2,2,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,5.270000e+01,7.774650e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546321205,5.463212050000e+08,5.463233039676e+08,2.098967649341e+03,62839,62838,62838,1,1,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,3.990000e+01,8.507040e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546323306,5.463233060000e+08,5.463253983239e+08,2.092323924780e+03,62708,62706,62706,2,2,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,5.650000e+01,9.169012e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546325400,5.463254000000e+08,5.463274917042e+08,2.091704152107e+03,62613,62608,62608,5,5,0,1,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,4.600000e+01,8.436620e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546327493,5.463274930000e+08,5.463295867416e+08,2.093741604447e+03,63032,63029,63029,3,3,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189439e+01,4.840000e+01,8.915492e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546329805,5.463298050000e+08,5.463319050819e+08,2.100081883073e+03,62822,62715,62715,107,107,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.180000e+01,8.718308e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546331907,5.463319070000e+08,5.463339969061e+08,2.089906137824e+03,62844,62841,62841,3,3,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,5.060000e+01,8.197182e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546333999,5.463339990000e+08,5.463361871911e+08,2.188191111326e+03,63028,62954,62954,74,74,0,2,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189435e+01,4.900000e+01,8.932431e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546336190,5.463361900000e+08,5.463382631519e+08,2.073151852965e+03,62130,62126,62126,4,4,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189435e+01,0.000000e+00,7.000000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546338265,5.463382650000e+08,5.463403512075e+08,2.086207530856e+03,62654,62651,62651,3,3,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,5.230000e+01,5.746479e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546340353,5.463403530000e+08,5.463424552210e+08,2.102221006632e+03,62974,62972,62972,2,2,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,4.340000e+01,6.541667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546342457,5.463424570000e+08,5.463445382714e+08,2.081271374822e+03,62942,62935,62935,7,7,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,3.840000e+01,5.985915e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546344540,5.463445400000e+08,5.463466132405e+08,2.073240477324e+03,63272,63269,63269,3,3,0,1,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.260000e+01,5.746479e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546346615,5.463466150000e+08,5.463486919245e+08,2.076924468875e+03,62871,62869,62869,2,2,0,1,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189445e+01,4.390000e+01,5.535212e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546348694,5.463486940000e+08,5.463507634099e+08,2.069409859896e+03,62780,62576,62576,204,204,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189442e+01,5.140000e+01,6.342857e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546350765,5.463507650000e+08,5.463528401435e+08,2.075143530369e+03,62447,62445,62445,2,2,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189447e+01,5.100000e+01,7.901409e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546352842,5.463528420000e+08,5.463549236345e+08,2.081634474397e+03,63021,63019,63019,2,2,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189442e+01,4.360000e+01,7.535211e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546355143,5.463551430000e+08,5.463572252028e+08,2.082202844262e+03,62593,62486,62486,107,107,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189436e+01,5.800000e+01,7.492958e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546357228,5.463572280000e+08,5.463593071081e+08,2.079108083010e+03,62635,62633,62633,2,2,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,0.000000e+00,9.112676e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546359309,5.463593090000e+08,5.463613891317e+08,2.080131659985e+03,62890,62887,62887,3,3,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,5.080000e+01,7.380282e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546361391,5.463613910000e+08,5.463634728516e+08,2.081851643085e+03,62487,62485,62485,2,2,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,4.460000e+01,7.887324e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546363475,5.463634750000e+08,5.463655606115e+08,2.085611487865e+03,62386,62383,62383,3,3,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.440000e+01,7.549297e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546365562,5.463655620000e+08,5.463676413643e+08,2.079364280581e+03,62662,62659,62659,3,3,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,5.070000e+01,6.281690e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
546367643,5.463676430000e+08,5.463697426778e+08,2.099677824259e+03,62813,62808,62808,5,5,0,0,e,P,2024,4,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189442e+01,5.150000e+01,7.676056e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
