#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.462225700000e+08,2.943700e+01,1.343700e+01,1.023033e+03,59000000000
5.462246690000e+08,2.943700e+01,1.331200e+01,1.023099e+03,59000000000
5.462267590000e+08,2.950000e+01,1.318700e+01,1.023482e+03,59000000000
5.462290600000e+08,-9.990000e+02,1.337500e+01,1.023745e+03,59000000000
5.462311400000e+08,2.950000e+01,1.368700e+01,1.023546e+03,59000000000
5.462332270000e+08,2.956200e+01,1.406200e+01,1.023702e+03,59000000000
5.462353140000e+08,2.962500e+01,1.431200e+01,1.023744e+03,59000000000
5.462373880000e+08,2.962500e+01,1.450000e+01,1.024011e+03,59000000000
5.462394890000e+08,2.968700e+01,1.450000e+01,1.024212e+03,59000000000
5.462415800000e+08,2.968700e+01,1.450000e+01,1.024515e+03,59000000000
5.462436570000e+08,2.968700e+01,1.493700e+01,1.024467e+03,59000000000
5.462457530000e+08,2.968700e+01,1.468700e+01,1.024326e+03,59000000000
5.462478290000e+08,2.968700e+01,1.456200e+01,1.024436e+03,59000000000
5.462499060000e+08,2.968700e+01,1.462500e+01,1.024567e+03,59000000000
5.462519720000e+08,2.962500e+01,1.450000e+01,1.024571e+03,59000000000
5.462542780000e+08,2.956200e+01,1.443700e+01,1.024551e+03,59000000000
5.462563550000e+08,2.956200e+01,1.443700e+01,1.024581e+03,59000000000
5.462584300000e+08,2.956200e+01,1.431200e+01,1.024480e+03,59000000000
5.462604970000e+08,2.968700e+01,1.431200e+01,1.024322e+03,59000000000
5.462625740000e+08,2.975000e+01,1.437500e+01,1.024165e+03,59000000000
5.462646630000e+08,2.975000e+01,1.443700e+01,1.024083e+03,59000000000
5.462667270000e+08,2.981200e+01,1.450000e+01,1.024103e+03,59000000000
5.462688080000e+08,2.981200e+01,1.456200e+01,1.024068e+03,59000000000
5.462708930000e+08,2.987500e+01,1.456200e+01,1.024058e+03,59000000000
5.462729650000e+08,2.987500e+01,1.462500e+01,1.024062e+03,59000000000
5.462750330000e+08,2.993700e+01,1.468700e+01,1.024175e+03,59000000000
5.462771030000e+08,2.993700e+01,1.481200e+01,1.024245e+03,59000000000
5.462793960000e+08,-9.990000e+02,1.481200e+01,1.024257e+03,59000000000
5.462814790000e+08,2.993700e+01,1.487500e+01,1.024359e+03,59000000000
5.462835530000e+08,3.006200e+01,1.493700e+01,1.024440e+03,59000000000
5.462856250000e+08,3.012500e+01,1.487500e+01,1.024652e+03,59000000000
5.462876980000e+08,3.012500e+01,1.487500e+01,1.024756e+03,59000000000
5.462897630000e+08,3.018700e+01,1.481200e+01,1.024779e+03,59000000000
5.462918350000e+08,3.025000e+01,1.468700e+01,1.024905e+03,59000000000
5.462939130000e+08,3.025000e+01,1.462500e+01,1.025167e+03,59000000000
5.462960130000e+08,3.031200e+01,1.450000e+01,1.025497e+03,59000000000
5.462980910000e+08,3.031200e+01,1.456200e+01,1.025612e+03,59000000000
5.463001620000e+08,3.031200e+01,1.431200e+01,1.025647e+03,59000000000
5.463022400000e+08,3.031200e+01,1.437500e+01,1.025737e+03,59000000000
5.463045350000e+08,3.037500e+01,1.418700e+01,1.025731e+03,59000000000
5.463066300000e+08,3.031200e+01,1.393700e+01,1.025682e+03,59000000000
5.463087060000e+08,3.025000e+01,1.387500e+01,1.025719e+03,59000000000
5.463107880000e+08,3.025000e+01,1.393700e+01,1.025531e+03,59000000000
5.463128690000e+08,3.025000e+01,1.431200e+01,1.025370e+03,59000000000
5.463149480000e+08,3.031200e+01,1.462500e+01,1.025344e+03,59000000000
5.463170270000e+08,3.031200e+01,1.487500e+01,1.025170e+03,59000000000
5.463191160000e+08,3.050000e+01,1.518700e+01,1.024958e+03,59000000000
5.463212050000e+08,3.050000e+01,1.575000e+01,1.024935e+03,59000000000
5.463233060000e+08,3.062500e+01,1.631200e+01,1.024826e+03,59000000000
5.463254000000e+08,3.068700e+01,1.675000e+01,1.024927e+03,59000000000
5.463274940000e+08,3.075000e+01,1.725000e+01,1.024890e+03,59000000000
5.463298050000e+08,-9.990000e+02,1.743700e+01,1.024853e+03,59000000000
5.463319070000e+08,3.081200e+01,1.712500e+01,1.024914e+03,59000000000
5.463339990000e+08,3.068700e+01,1.700000e+01,1.024950e+03,59000000000
5.463361900000e+08,3.068700e+01,1.687500e+01,1.024795e+03,59000000000
5.463382660000e+08,3.062500e+01,1.668700e+01,1.024824e+03,59000000000
5.463403540000e+08,3.062500e+01,1.650000e+01,1.024841e+03,59000000000
5.463424570000e+08,3.062500e+01,1.612500e+01,1.024717e+03,59000000000
5.463445410000e+08,3.056200e+01,1.606200e+01,1.024750e+03,59000000000
5.463466150000e+08,3.056200e+01,1.587500e+01,1.024814e+03,59000000000
5.463486940000e+08,3.050000e+01,1.575000e+01,1.024784e+03,59000000000
5.463507650000e+08,3.050000e+01,1.562500e+01,1.024581e+03,59000000000
5.463528420000e+08,3.050000e+01,1.550000e+01,1.024607e+03,59000000000
5.463551430000e+08,-9.990000e+02,1.543700e+01,1.024670e+03,59000000000
5.463572280000e+08,3.062500e+01,1.537500e+01,1.024657e+03,59000000000
5.463593090000e+08,3.075000e+01,1.525000e+01,1.024737e+03,59000000000
5.463613910000e+08,3.081200e+01,1.525000e+01,1.024692e+03,59000000000
5.463634750000e+08,3.087500e+01,1.518700e+01,1.024712e+03,59000000000
5.463655630000e+08,3.093700e+01,1.543700e+01,1.024850e+03,59000000000
5.463676430000e+08,3.100000e+01,1.543700e+01,1.024772e+03,59000000000
5.463697450000e+08,3.100000e+01,1.543700e+01,1.024854e+03,59000000000
5.463718310000e+08,3.106200e+01,1.543700e+01,1.024920e+03,59000000000
5.463739100000e+08,3.112500e+01,1.531200e+01,1.025214e+03,59000000000
5.463760170000e+08,3.118700e+01,1.531200e+01,1.025343e+03,59000000000
5.463781110000e+08,3.112500e+01,1.512500e+01,1.025482e+03,59000000000
