#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.948758480421e+08,2.948794900000e+08,3.641957942069e+03,41750,35860,29666,5890,5890,0,647,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200001,4194304,0,0
2,2.948799750378e+08,2.948836749254e+08,3.699887641430e+03,41617,35676,29938,5941,5941,0,677,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341200002,4194304,0,0
3,2.948841651502e+08,2.948878269593e+08,3.661809089303e+03,41729,35349,29104,6380,6380,0,638,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300003,4194304,0,0
4,2.948883080139e+08,2.948919119536e+08,3.603939684927e+03,41819,35439,28885,6380,6380,0,649,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300004,4194304,0,0
5,2.948924031381e+08,2.948960170000e+08,3.613861920059e+03,41805,35297,28768,6508,6508,0,677,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300005,4194304,0,0
6,2.948965040216e+08,2.949001159289e+08,3.611907252610e+03,41814,35231,28926,6583,6583,0,637,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300006,4194304,0,0
7,2.949006012490e+08,2.949041620000e+08,3.560751036286e+03,41912,35202,28919,6710,6710,0,664,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300007,4194304,0,0
8,2.949046491621e+08,2.949082528263e+08,3.603664179802e+03,41836,35099,28663,6737,6737,0,639,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300008,4194304,0,0
9,2.949087350284e+08,2.949123480000e+08,3.612971607745e+03,41803,35673,30204,6130,6130,0,638,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300009,4194304,0,0
10,2.949128340237e+08,2.949163379949e+08,3.503971184671e+03,42023,36561,32232,5462,5462,0,664,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300010,4194304,0,0
11,2.949168250365e+08,2.949202890000e+08,3.463963542223e+03,42097,36913,32520,5184,5184,0,640,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300011,4194304,0,0
12,2.949207790487e+08,2.949227799800e+08,2.000931268573e+03,45356,42160,38431,3196,3196,0,418,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300012,4194304,0,0
13,2.949230980480e+08,2.949239329863e+08,8.349383030534e+02,32328,30976,28356,1352,1352,0,145,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300013,4194304,0,0
14,2.949240580218e+08,2.949253089947e+08,1.250972934544e+03,47162,45150,41246,2012,2012,0,208,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300014,4194304,0,0
15,2.949254680572e+08,2.949267429961e+08,1.274938861191e+03,47186,45207,41482,1979,1979,0,186,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300015,4194304,0,0
16,2.949268700385e+08,2.949290509663e+08,2.180927722692e+03,45206,42072,38085,3134,3134,0,321,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300016,4194304,0,0
17,2.949292720809e+08,2.949306639816e+08,1.391900672793e+03,46955,44903,40856,2052,2052,0,194,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300017,4194304,0,0
18,2.949307970182e+08,2.949321559984e+08,1.358980149746e+03,47088,45097,41040,1991,1991,0,149,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300018,4194304,0,0
19,2.949322530224e+08,2.949335609934e+08,1.307970997155e+03,47194,45264,41437,1930,1930,0,136,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300019,4194304,0,0
20,2.949336591063e+08,2.949349869798e+08,1.327873463869e+03,47195,45361,41511,1834,1834,0,127,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300020,4194304,0,0
21,2.949350640761e+08,2.949364199736e+08,1.355897405267e+03,47218,45356,41380,1862,1862,0,103,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300021,4194304,0,0
22,2.949364570345e+08,2.949378369325e+08,1.379898022771e+03,47164,45365,41294,1799,1799,0,94,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300022,4194304,0,0
23,2.949378720655e+08,2.949392629680e+08,1.390902495801e+03,47149,45321,41268,1828,1828,0,75,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300023,4194304,0,0
24,2.949392870424e+08,2.949406819194e+08,1.394877028346e+03,47130,45281,41545,1849,1849,0,69,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300024,4194304,0,0
25,2.949407100413e+08,2.949422109888e+08,1.500947538018e+03,46970,44985,40706,1985,1985,0,72,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300025,4194304,0,0
26,2.949422290257e+08,2.949437540000e+08,1.524974292934e+03,46907,44914,40737,1993,1993,0,67,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300026,4194304,0,0
27,2.949437631024e+08,2.949452809667e+08,1.517864248812e+03,46930,45009,40841,1921,1921,0,91,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300027,4194304,0,0
28,2.949453030133e+08,2.949468099838e+08,1.506970530152e+03,46965,44995,40651,1970,1970,0,68,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300028,4194304,0,0
29,2.949468240774e+08,2.949483439481e+08,1.519870706737e+03,46901,44932,40718,1969,1969,0,67,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300029,4194304,0,0
30,2.949483680257e+08,2.949500829759e+08,1.714950208962e+03,46514,44279,39648,2235,2235,0,99,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300030,4194304,0,0
31,2.949501040393e+08,2.949518999724e+08,1.795933076799e+03,46387,44047,38925,2340,2340,0,90,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300031,4194304,0,0
32,2.949519070896e+08,2.949537379955e+08,1.830905840099e+03,46320,43945,38738,2375,2375,0,66,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300032,4194304,0,0
33,2.949537420164e+08,2.949555679633e+08,1.825946871459e+03,46342,43896,39005,2446,2446,0,63,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300033,4194304,0,0
34,2.949555750686e+08,2.949572169324e+08,1.641863755405e+03,46702,44562,39964,2140,2140,0,62,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300034,4194304,0,0
35,2.949572241064e+08,2.949586159990e+08,1.391892552495e+03,47173,45334,41298,1839,1839,0,54,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300035,4194304,0,0
36,2.949586300359e+08,2.949600569318e+08,1.426895903587e+03,47122,45293,41149,1829,1829,0,62,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300036,4194304,0,0
37,2.949600620130e+08,2.949614439473e+08,1.381934246480e+03,47142,45377,41254,1765,1765,0,77,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300037,4194304,0,0
38,2.949614840232e+08,2.949622379902e+08,7.539669904709e+02,24914,23924,21678,990,990,0,41,e,T,2016,5,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300038,4194304,0,0
1,2.949622480387e+08,2.949636709578e+08,1.422919058502e+03,47130,45297,41215,1833,1833,0,60,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300001,4194304,0,0
2,2.949636820466e+08,2.949650949810e+08,1.412934480608e+03,47113,45270,41314,1843,1843,0,87,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300002,4194304,0,0
3,2.949651270141e+08,2.949665238979e+08,1.396883802772e+03,47154,45312,41322,1842,1842,0,101,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300003,4194304,0,0
4,2.949665520121e+08,2.949679530000e+08,1.400987866402e+03,47092,45171,40999,1921,1921,0,98,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300004,4194304,0,0
5,2.949679941823e+08,2.949693590000e+08,1.364817690134e+03,47126,45245,41086,1881,1881,0,126,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300005,4194304,0,0
6,2.949694290638e+08,2.949709549224e+08,1.525858626306e+03,46784,44615,40148,2169,2169,0,140,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341300006,4194304,0,0
7,2.949710290449e+08,2.949725429128e+08,1.513867816269e+03,46786,44592,39887,2194,2194,0,153,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400007,4194304,0,0
8,2.949726350322e+08,2.949740009383e+08,1.365906120837e+03,47016,44965,40774,2051,2051,0,166,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400008,4194304,0,0
9,2.949741150340e+08,2.949755029962e+08,1.387962144673e+03,46963,44931,40477,2032,2032,0,182,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400009,4194304,0,0
10,2.949756360520e+08,2.949770259929e+08,1.389940845072e+03,46959,44905,40660,2054,2054,0,180,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400010,4194304,0,0
11,2.949771541044e+08,2.949785379727e+08,1.383868336320e+03,46922,44793,40468,2129,2129,0,193,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400011,4194304,0,0
12,2.949786890422e+08,2.949800729815e+08,1.383939336479e+03,46950,44845,40594,2105,2105,0,194,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400012,4194304,0,0
13,2.949802040280e+08,2.949816359997e+08,1.431971732855e+03,46844,44708,40319,2136,2136,0,201,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400013,4194304,0,0
14,2.949817840550e+08,2.949831680000e+08,1.383944957972e+03,46789,44519,40200,2270,2270,0,266,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400014,4194304,0,0
15,2.949833920478e+08,2.949846440000e+08,1.251952234209e+03,47102,44985,40824,2117,2117,0,252,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400015,4194304,0,0
16,2.949848460395e+08,2.949861099465e+08,1.263906932771e+03,47082,44995,40850,2087,2087,0,243,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400016,4194304,0,0
17,2.949863070361e+08,2.949875869694e+08,1.279933258593e+03,47039,44858,40630,2181,2181,0,248,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400017,4194304,0,0
18,2.949877850270e+08,2.949890070000e+08,1.221972978175e+03,47080,44961,40890,2119,2119,0,277,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400018,4194304,0,0
19,2.949892440185e+08,2.949904528802e+08,1.208861658335e+03,47076,44920,40898,2156,2156,0,279,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400019,4194304,0,0
20,2.949907000465e+08,2.949919280000e+08,1.227953452826e+03,47089,45010,40912,2079,2079,0,252,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400020,4194304,0,0
21,2.949921540430e+08,2.949933840000e+08,1.229957001209e+03,47028,44880,40925,2148,2148,0,281,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400021,4194304,0,0
22,2.949936290445e+08,2.949949009700e+08,1.271925506413e+03,47041,44848,40916,2193,2193,0,257,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400022,4194304,0,0
23,2.949951100130e+08,2.949963429929e+08,1.232979857862e+03,47046,44870,40924,2176,2176,0,276,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400023,4194304,0,0
24,2.949965850152e+08,2.949978559674e+08,1.270952219665e+03,47069,44992,40776,2077,2077,0,231,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400024,4194304,0,0
25,2.949980441000e+08,2.949993479833e+08,1.303883281648e+03,47086,44924,40740,2162,2162,0,206,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400025,4194304,0,0
26,2.949995050609e+08,2.950008459753e+08,1.340914462984e+03,47120,45148,41118,1972,1972,0,153,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400026,4194304,0,0
27,2.950009470540e+08,2.950023239769e+08,1.376922853589e+03,47095,45143,41060,1952,1952,0,132,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400027,4194304,0,0
28,2.950023900623e+08,2.950037510000e+08,1.360937705755e+03,47126,45232,41230,1894,1894,0,127,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400028,4194304,0,0
29,2.950038310294e+08,2.950052299800e+08,1.398950567961e+03,47118,45204,41017,1914,1914,0,102,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400029,4194304,0,0
30,2.950052750378e+08,2.950066869993e+08,1.411961511016e+03,47087,45172,41030,1915,1915,0,103,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400030,4194304,0,0
31,2.950067320930e+08,2.950082039831e+08,1.471890117049e+03,46974,44971,40843,2003,2003,0,93,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400031,4194304,0,0
32,2.950082480262e+08,2.950097119959e+08,1.463969655275e+03,46994,45024,40723,1970,1970,0,88,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400032,4194304,0,0
33,2.950097570754e+08,2.950112939993e+08,1.536923954666e+03,46899,44897,40573,2002,2002,0,62,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400033,4194304,0,0
34,2.950112980304e+08,2.950128069995e+08,1.508969169796e+03,46981,45056,40686,1925,1925,0,50,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400034,4194304,0,0
35,2.950128110334e+08,2.950142239854e+08,1.412951932609e+03,47148,45321,41262,1827,1827,0,50,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400035,4194304,0,0
36,2.950142290484e+08,2.950156589044e+08,1.429855999589e+03,47127,45249,41054,1878,1878,0,37,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400036,4194304,0,0
37,2.950156671092e+08,2.950170920000e+08,1.424890758693e+03,47139,45270,41214,1869,1869,0,45,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400037,4194304,0,0
38,2.950170990335e+08,2.950185509907e+08,1.451957135260e+03,47070,45228,40979,1842,1842,0,35,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400038,4194304,0,0
39,2.950185550254e+08,2.950200209571e+08,1.465931712389e+03,47051,45185,40840,1866,1866,0,37,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400039,4194304,0,0
40,2.950200280196e+08,2.950215039888e+08,1.475969238400e+03,47050,45231,40959,1819,1819,0,35,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400040,4194304,0,0
41,2.950215080256e+08,2.950229769786e+08,1.468953014553e+03,47056,45064,40827,1992,1992,0,35,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400041,4194304,0,0
42,2.950229820244e+08,2.950244269645e+08,1.444940096378e+03,47104,45221,41014,1883,1883,0,38,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400042,4194304,0,0
43,2.950244320901e+08,2.950258509934e+08,1.418903358400e+03,47130,45363,41264,1767,1767,0,39,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400043,4194304,0,0
44,2.950258580339e+08,2.950272429709e+08,1.384936992109e+03,47217,45427,41362,1790,1790,0,27,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400044,4194304,0,0
45,2.950272490423e+08,2.950286089949e+08,1.359952650368e+03,47276,45597,41728,1679,1679,0,16,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400045,4194304,0,0
46,2.950286130260e+08,2.950299498907e+08,1.336864767611e+03,47283,45595,41894,1688,1688,0,32,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400046,4194304,0,0
47,2.950299570428e+08,2.950312909419e+08,1.333899035156e+03,47301,45591,41674,1710,1710,0,24,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400047,4194304,0,0
48,2.950312970151e+08,2.950326229884e+08,1.325973289669e+03,47317,45665,41925,1652,1652,0,33,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400048,4194304,0,0
49,2.950326280276e+08,2.950339549880e+08,1.326960407794e+03,47347,45732,41996,1615,1615,0,35,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400049,4194304,0,0
50,2.950339590194e+08,2.950352909870e+08,1.331967601001e+03,47327,45619,41920,1708,1708,0,40,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400050,4194304,0,0
51,2.950352950667e+08,2.950366349967e+08,1.339930018783e+03,47305,45651,41920,1654,1654,0,23,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400051,4194304,0,0
52,2.950366410500e+08,2.950379709873e+08,1.329937294900e+03,47332,45632,41829,1700,1700,0,32,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400052,4194304,0,0
53,2.950379810386e+08,2.950393259782e+08,1.344939654887e+03,47290,45631,41774,1659,1659,0,27,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400053,4194304,0,0
54,2.950393300734e+08,2.950407179850e+08,1.387911572635e+03,47209,45534,41535,1675,1675,0,26,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400054,4194304,0,0
55,2.950407230173e+08,2.950421609962e+08,1.437978887618e+03,47105,45261,41132,1844,1844,0,25,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400055,4194304,0,0
56,2.950421670151e+08,2.950436159727e+08,1.448957545459e+03,47085,45145,40992,1940,1940,0,41,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400056,4194304,0,0
57,2.950436250802e+08,2.950450589057e+08,1.433825475693e+03,47101,45270,41086,1831,1831,0,24,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400057,4194304,0,0
58,2.950450660251e+08,2.950466589652e+08,1.592940135002e+03,46811,44817,40265,1994,1994,0,33,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400058,4194304,0,0
59,2.950466640528e+08,2.950482889358e+08,1.624882974923e+03,46748,44759,40196,1989,1989,0,50,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400059,4194304,0,0
60,2.950482930230e+08,2.950486409856e+08,3.479625386596e+02,11491,11035,9729,456,456,0,11,e,T,2016,5,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400060,4194304,0,0
