#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.948795400000e+08,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948836800000e+08,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948878800000e+08,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948920200000e+08,2.000000e+01,1.400000e+01,9.930000e+02,40341300004
2.948961000000e+08,2.000000e+01,1.400000e+01,9.930000e+02,40341300005
2.949002400000e+08,2.000000e+01,1.300000e+01,9.930000e+02,40341300006
2.949043200000e+08,2.000000e+01,1.300000e+01,9.930000e+02,40341300007
2.949083400000e+08,2.000000e+01,1.400000e+01,9.930000e+02,40341300008
2.949124200000e+08,1.900000e+01,1.500000e+01,9.920000e+02,40341300009
2.949165600000e+08,2.000000e+01,1.800000e+01,9.920000e+02,40341300010
2.949205200000e+08,2.000000e+01,2.000000e+01,9.920000e+02,40341300011
2.949244800000e+08,2.000000e+01,2.000000e+01,9.910000e+02,40341300012
2.949268200000e+08,2.000000e+01,2.100000e+01,9.900000e+02,40341300013
2.949277800000e+08,2.100000e+01,2.200000e+01,9.900000e+02,40341300014
2.949291600000e+08,2.100000e+01,2.200000e+01,9.900000e+02,40341300015
2.949306000000e+08,2.100000e+01,2.200000e+01,9.900000e+02,40341300016
2.949330000000e+08,2.100000e+01,2.200000e+01,9.900000e+02,40341300017
2.949345000000e+08,2.100000e+01,2.300000e+01,9.890000e+02,40341300018
2.949359400000e+08,2.100000e+01,2.300000e+01,9.890000e+02,40341300019
2.949373800000e+08,2.100000e+01,2.200000e+01,9.890000e+02,40341300020
2.949387600000e+08,2.100000e+01,2.300000e+01,9.890000e+02,40341300021
2.949400800000e+08,2.100000e+01,2.300000e+01,9.890000e+02,40341300022
2.949415800000e+08,2.200000e+01,2.300000e+01,9.880000e+02,40341300023
2.949430200000e+08,2.200000e+01,2.200000e+01,9.880000e+02,40341300024
2.949444000000e+08,2.200000e+01,2.200000e+01,9.880000e+02,40341300025
2.949459600000e+08,2.200000e+01,2.100000e+01,9.880000e+02,40341300026
2.949474600000e+08,2.200000e+01,2.100000e+01,9.880000e+02,40341300027
2.949490200000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40341300028
2.949505200000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40341300029
2.949520800000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40341300030
2.949538200000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40341300031
2.949556200000e+08,2.200000e+01,2.000000e+01,9.880000e+02,40341300032
2.949574800000e+08,2.100000e+01,2.000000e+01,9.880000e+02,40341300033
2.949592800000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40341300034
2.949609600000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40341300035
2.949623400000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40341300036
2.949637800000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40341300037
2.949652200000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40341300038
2.949659400000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40341300001
2.949673800000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341300002
2.949688200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341300003
2.949702600000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341300004
2.949717000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40341300005
2.949731400000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40341300006
2.949747600000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40341400007
2.949763200000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40341400008
2.949778200000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40341400009
2.949793200000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949808800000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949823800000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949839400000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949855000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949871200000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949885600000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40341400016
2.949900000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40341400017
2.949915000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40341400018
2.949929400000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40341400019
2.949944400000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40341400020
2.949958800000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40341400021
2.949973200000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40341400022
2.949988200000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40341400023
2.950003200000e+08,2.000000e+01,1.600000e+01,9.870000e+02,40341400024
2.950017600000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40341400025
2.950032000000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40341400026
2.950046400000e+08,2.000000e+01,1.900000e+01,9.870000e+02,40341400027
2.950060800000e+08,2.100000e+01,1.900000e+01,9.870000e+02,40341400028
2.950075200000e+08,2.100000e+01,2.000000e+01,9.870000e+02,40341400029
2.950089600000e+08,2.100000e+01,2.000000e+01,9.860000e+02,40341400030
2.950104600000e+08,2.100000e+01,2.100000e+01,9.860000e+02,40341400031
2.950119600000e+08,2.100000e+01,2.100000e+01,9.860000e+02,40341400032
2.950134600000e+08,2.100000e+01,2.200000e+01,9.850000e+02,40341400033
2.950150200000e+08,2.100000e+01,2.200000e+01,9.850000e+02,40341400034
2.950165200000e+08,2.100000e+01,2.200000e+01,9.850000e+02,40341400035
2.950179600000e+08,2.100000e+01,2.200000e+01,9.850000e+02,40341400036
2.950194000000e+08,2.100000e+01,2.300000e+01,9.850000e+02,40341400037
2.950208400000e+08,2.100000e+01,2.300000e+01,9.850000e+02,40341400038
2.950222800000e+08,2.100000e+01,2.200000e+01,9.850000e+02,40341400039
2.950237200000e+08,2.100000e+01,2.200000e+01,9.850000e+02,40341400040
2.950252200000e+08,2.100000e+01,2.200000e+01,9.850000e+02,40341400041
2.950267200000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40341400042
2.950281600000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40341400043
2.950296000000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40341400044
2.950309800000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40341400045
2.950323000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40341400046
2.950336800000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40341400047
2.950350000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40341400048
2.950363200000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40341400049
2.950377000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40341400050
2.950390200000e+08,2.100000e+01,1.900000e+01,9.840000e+02,40341400051
2.950403400000e+08,2.100000e+01,1.900000e+01,9.840000e+02,40341400052
2.950417200000e+08,2.100000e+01,1.900000e+01,9.840000e+02,40341400053
2.950430400000e+08,2.100000e+01,1.900000e+01,9.840000e+02,40341400054
2.950444200000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40341400055
2.950458600000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40341400056
2.950473600000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40341400057
2.950488000000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40341400058
2.950503600000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341400059
2.950519800000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341400060
