#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.948758480000e+08,2.948759090000e+08,1.098361e+01,4.243337e-01,8.918033e+00,3.823575e-01,8.119403e-01,1.509637e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948759090000e+08,2.948759700000e+08,1.006557e+01,4.062135e-01,8.459017e+00,3.723874e-01,8.403909e-01,1.478037e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948759700000e+08,2.948760310000e+08,1.037705e+01,4.124507e-01,8.524590e+00,3.738280e-01,8.214850e-01,1.522072e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948760310000e+08,2.948760920000e+08,1.109836e+01,4.265447e-01,9.081967e+00,3.858558e-01,8.183161e-01,1.481919e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948760920000e+08,2.948761530000e+08,1.052459e+01,4.153724e-01,8.000000e+00,3.621430e-01,7.601246e-01,1.685263e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948761530000e+08,2.948762140000e+08,1.018033e+01,4.085225e-01,8.491803e+00,3.731084e-01,8.341385e-01,1.492609e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948762140000e+08,2.948762750000e+08,1.078689e+01,4.205166e-01,8.868853e+00,3.813018e-01,8.221884e-01,1.490571e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948762750000e+08,2.948763360000e+08,1.127869e+01,4.299960e-01,9.688524e+00,3.985327e-01,8.590117e-01,1.326774e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948763360000e+08,2.948763970000e+08,9.983606e+00,4.045562e-01,8.098361e+00,3.643625e-01,8.111659e-01,1.585939e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948763970000e+08,2.948764580000e+08,1.106557e+01,4.259141e-01,9.081967e+00,3.858558e-01,8.207408e-01,1.476359e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948764580000e+08,2.948765190000e+08,9.737705e+00,3.995429e-01,8.016394e+00,3.625138e-01,8.232324e-01,1.565198e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948765190000e+08,2.948765800000e+08,1.049180e+01,4.147249e-01,8.737705e+00,3.784720e-01,8.328125e-01,1.474978e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948765800000e+08,2.948766410000e+08,1.095082e+01,4.236999e-01,9.229508e+00,3.889774e-01,8.428144e-01,1.408264e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948766410000e+08,2.948767020000e+08,1.286885e+01,4.593090e-01,1.095082e+01,4.236999e-01,8.509554e-01,1.271091e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948767020000e+08,2.948767630000e+08,1.121311e+01,4.287441e-01,9.786885e+00,4.005506e-01,8.728070e-01,1.273980e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948767630000e+08,2.948768240000e+08,1.147541e+01,4.337297e-01,9.786885e+00,4.005506e-01,8.528572e-01,1.338932e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948768240000e+08,2.948768850000e+08,1.014754e+01,4.078641e-01,8.934426e+00,3.827088e-01,8.804523e-01,1.304002e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948768850000e+08,2.948769460000e+08,9.836065e+00,4.015557e-01,8.377049e+00,3.705788e-01,8.516667e-01,1.451037e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948769460000e+08,2.948770070000e+08,1.150820e+01,4.343489e-01,9.590164e+00,3.965045e-01,8.333333e-01,1.406583e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948770070000e+08,2.948770680000e+08,1.067213e+01,4.182738e-01,9.098361e+00,3.862039e-01,8.525345e-01,1.389667e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948770680000e+08,2.948771290000e+08,1.122951e+01,4.290574e-01,9.688524e+00,3.985327e-01,8.627737e-01,1.314685e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948771290000e+08,2.948771900000e+08,1.103279e+01,4.252827e-01,9.540983e+00,3.954865e-01,8.647845e-01,1.318134e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948771900000e+08,2.948772510000e+08,8.524590e+00,3.738280e-01,7.131147e+00,3.419124e-01,8.365384e-01,1.621620e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948772510000e+08,2.948773120000e+08,1.142623e+01,4.327993e-01,9.704918e+00,3.988697e-01,8.493544e-01,1.354897e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948773120000e+08,2.948773730000e+08,1.029508e+01,4.108185e-01,8.786885e+00,3.795356e-01,8.535032e-01,1.411032e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948773730000e+08,2.948774340000e+08,1.139344e+01,4.321779e-01,9.475410e+00,3.941251e-01,8.316547e-01,1.419318e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948774340000e+08,2.948774950000e+08,1.039344e+01,4.127764e-01,8.606558e+00,3.756210e-01,8.280757e-01,1.498508e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948774950000e+08,2.948775560000e+08,1.022951e+01,4.095080e-01,8.377049e+00,3.705788e-01,8.189102e-01,1.541604e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948775560000e+08,2.948776170000e+08,1.088525e+01,4.224295e-01,8.836065e+00,3.805963e-01,8.117470e-01,1.517041e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948776170000e+08,2.948776780000e+08,1.165574e+01,4.371243e-01,9.475410e+00,3.941251e-01,8.129395e-01,1.462465e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948776780000e+08,2.948777390000e+08,1.036066e+01,4.121248e-01,8.475410e+00,3.727481e-01,8.180380e-01,1.534683e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948777390000e+08,2.948778000000e+08,1.068852e+01,4.185949e-01,8.836065e+00,3.805963e-01,8.266871e-01,1.482389e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948778000000e+08,2.948778610000e+08,1.188525e+01,4.414069e-01,9.409836e+00,3.927590e-01,7.917241e-01,1.508125e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948778610000e+08,2.948779230000e+08,7.596774e+00,3.500409e-01,6.306452e+00,3.189310e-01,8.301486e-01,1.730223e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948779230000e+08,2.948779840000e+08,8.049180e+00,3.632544e-01,6.442623e+00,3.249874e-01,8.004074e-01,1.803795e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948779840000e+08,2.948780450000e+08,8.754098e+00,3.788269e-01,7.229508e+00,3.442623e-01,8.258427e-01,1.641152e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948780450000e+08,2.948781060000e+08,9.016394e+00,3.844603e-01,7.213115e+00,3.438718e-01,8.000000e-01,1.705606e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948781060000e+08,2.948781670000e+08,8.721312e+00,3.781168e-01,7.065574e+00,3.403367e-01,8.101504e-01,1.700325e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948781670000e+08,2.948782280000e+08,7.934426e+00,3.606557e-01,6.360656e+00,3.229134e-01,8.016529e-01,1.812522e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948782280000e+08,2.948782890000e+08,9.016394e+00,3.844603e-01,7.393443e+00,3.481436e-01,8.200000e-01,1.638181e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948782890000e+08,2.948783500000e+08,7.852459e+00,3.587880e-01,6.459016e+00,3.254006e-01,8.225470e-01,1.745638e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948783500000e+08,2.948784110000e+08,9.737705e+00,3.995429e-01,7.950819e+00,3.610281e-01,8.164983e-01,1.588197e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948784110000e+08,2.948784720000e+08,1.142623e+01,4.327993e-01,9.131147e+00,3.868991e-01,7.991391e-01,1.517548e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948784720000e+08,2.948785330000e+08,9.311476e+00,3.907008e-01,7.770492e+00,3.569105e-01,8.345070e-01,1.559303e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948785330000e+08,2.948785940000e+08,8.196721e+00,3.665685e-01,6.524590e+00,3.270482e-01,7.960000e-01,1.802132e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948785940000e+08,2.948786550000e+08,8.311476e+00,3.691256e-01,6.770492e+00,3.331541e-01,8.145956e-01,1.725945e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948786550000e+08,2.948787160000e+08,8.672132e+00,3.770492e-01,7.081967e+00,3.407313e-01,8.166351e-01,1.682458e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948787160000e+08,2.948787770000e+08,8.672132e+00,3.770492e-01,7.147541e+00,3.423051e-01,8.241966e-01,1.655012e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948787770000e+08,2.948788380000e+08,9.655738e+00,3.978577e-01,8.131147e+00,3.650993e-01,8.421053e-01,1.502482e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948788380000e+08,2.948788990000e+08,8.885246e+00,3.816540e-01,7.295082e+00,3.458200e-01,8.210332e-01,1.646520e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948788990000e+08,2.948789600000e+08,8.262295e+00,3.680319e-01,6.803279e+00,3.339598e-01,8.234127e-01,1.698530e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948789600000e+08,2.948790210000e+08,8.163935e+00,3.658347e-01,6.704918e+00,3.315369e-01,8.212851e-01,1.716772e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948790210000e+08,2.948790820000e+08,8.918033e+00,3.823575e-01,7.311475e+00,3.462084e-01,8.198529e-01,1.647715e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948790820000e+08,2.948791430000e+08,9.590164e+00,3.965045e-01,7.852459e+00,3.587880e-01,8.188034e-01,1.592527e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948791430000e+08,2.948792040000e+08,8.852459e+00,3.809492e-01,7.163934e+00,3.426974e-01,8.092592e-01,1.690708e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948792040000e+08,2.948792650000e+08,8.672132e+00,3.770492e-01,7.393443e+00,3.481436e-01,8.525520e-01,1.541530e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948792650000e+08,2.948793260000e+08,7.934426e+00,3.606557e-01,6.213115e+00,3.191463e-01,7.830579e-01,1.873468e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948793260000e+08,2.948793870000e+08,8.311476e+00,3.691256e-01,6.918033e+00,3.367646e-01,8.323472e-01,1.659028e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948793870000e+08,2.948794480000e+08,8.180327e+00,3.662018e-01,6.655738e+00,3.303187e-01,8.136272e-01,1.743226e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200001
2.948799750000e+08,2.948800360000e+08,1.113115e+01,4.271742e-01,9.147541e+00,3.872463e-01,8.217968e-01,1.468605e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948800360000e+08,2.948800970000e+08,1.265574e+01,4.554900e-01,1.016393e+01,4.081934e-01,8.031088e-01,1.431172e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948800970000e+08,2.948801580000e+08,1.116393e+01,4.278029e-01,9.147541e+00,3.872463e-01,8.193833e-01,1.474175e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948801580000e+08,2.948802190000e+08,1.090164e+01,4.227474e-01,8.885246e+00,3.816540e-01,8.150376e-01,1.505635e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948802190000e+08,2.948802800000e+08,9.639344e+00,3.975199e-01,7.770492e+00,3.569105e-01,8.061224e-01,1.630330e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948802800000e+08,2.948803410000e+08,1.201639e+01,4.438356e-01,9.622951e+00,3.971817e-01,8.008186e-01,1.475161e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948803410000e+08,2.948804020000e+08,1.019672e+01,4.088513e-01,8.442623e+00,3.720264e-01,8.279743e-01,1.513247e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948804020000e+08,2.948804630000e+08,1.008197e+01,4.065442e-01,8.459017e+00,3.723874e-01,8.390244e-01,1.481937e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948804630000e+08,2.948805240000e+08,9.622951e+00,3.971817e-01,7.967213e+00,3.614001e-01,8.279387e-01,1.557836e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948805240000e+08,2.948805850000e+08,1.129508e+01,4.303084e-01,9.213115e+00,3.886318e-01,8.156749e-01,1.477206e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948805850000e+08,2.948806460000e+08,1.193443e+01,4.423193e-01,9.967213e+00,4.042239e-01,8.351648e-01,1.375135e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948806460000e+08,2.948807070000e+08,9.573771e+00,3.961654e-01,7.672131e+00,3.546444e-01,8.013698e-01,1.650945e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948807070000e+08,2.948807680000e+08,1.116393e+01,4.278029e-01,9.016394e+00,3.844603e-01,8.076358e-01,1.510415e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948807680000e+08,2.948808290000e+08,1.073771e+01,4.195569e-01,8.590164e+00,3.752631e-01,8.000000e-01,1.562929e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948808290000e+08,2.948808900000e+08,1.060656e+01,4.169868e-01,8.426229e+00,3.716651e-01,7.944359e-01,1.588733e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948808900000e+08,2.948809520000e+08,9.838710e+00,3.983577e-01,8.016129e+00,3.595725e-01,8.147541e-01,1.572978e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948809520000e+08,2.948810130000e+08,1.126229e+01,4.296834e-01,9.147541e+00,3.872463e-01,8.122271e-01,1.489968e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948810130000e+08,2.948810740000e+08,1.157377e+01,4.355846e-01,9.590164e+00,3.965045e-01,8.286119e-01,1.418285e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948810740000e+08,2.948811350000e+08,1.103279e+01,4.252827e-01,9.032787e+00,3.848096e-01,8.187221e-01,1.485023e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948811350000e+08,2.948811960000e+08,1.088525e+01,4.224295e-01,9.213115e+00,3.886318e-01,8.463855e-01,1.399317e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948811960000e+08,2.948812570000e+08,1.019672e+01,4.088513e-01,8.770492e+00,3.791814e-01,8.601286e-01,1.390756e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948812570000e+08,2.948813180000e+08,1.011475e+01,4.072047e-01,8.459017e+00,3.723874e-01,8.363047e-01,1.489559e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948813180000e+08,2.948813790000e+08,9.672132e+00,3.981953e-01,8.442623e+00,3.720264e-01,8.728814e-01,1.371375e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948813790000e+08,2.948814400000e+08,1.045902e+01,4.140764e-01,8.901639e+00,3.820059e-01,8.510972e-01,1.409389e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948814400000e+08,2.948815010000e+08,1.054098e+01,4.156958e-01,8.983606e+00,3.837606e-01,8.522550e-01,1.399380e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948815010000e+08,2.948815620000e+08,1.096721e+01,4.240170e-01,9.311476e+00,3.907008e-01,8.490284e-01,1.384190e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948815620000e+08,2.948816230000e+08,1.118033e+01,4.281169e-01,9.245902e+00,3.893227e-01,8.269795e-01,1.448452e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948816230000e+08,2.948816840000e+08,1.060656e+01,4.169868e-01,8.885246e+00,3.816540e-01,8.377125e-01,1.449565e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948816840000e+08,2.948817450000e+08,1.070492e+01,4.189158e-01,9.278688e+00,3.900124e-01,8.667688e-01,1.329836e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948817450000e+08,2.948818060000e+08,1.006557e+01,4.062135e-01,8.442623e+00,3.720264e-01,8.387622e-01,1.484119e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948818060000e+08,2.948818670000e+08,9.540983e+00,3.954865e-01,8.196721e+00,3.665685e-01,8.591065e-01,1.442140e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948818670000e+08,2.948819280000e+08,9.360656e+00,3.917313e-01,7.934426e+00,3.606557e-01,8.476357e-01,1.503932e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948819280000e+08,2.948819890000e+08,8.590164e+00,3.752631e-01,7.262295e+00,3.450420e-01,8.454198e-01,1.579238e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948819890000e+08,2.948820510000e+08,8.387096e+00,3.677985e-01,6.919355e+00,3.340696e-01,8.250000e-01,1.666266e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948820510000e+08,2.948821120000e+08,7.163934e+00,3.426974e-01,6.245902e+00,3.199872e-01,8.718535e-01,1.598948e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948821120000e+08,2.948821730000e+08,8.393442e+00,3.709413e-01,7.262295e+00,3.450420e-01,8.652344e-01,1.509112e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948821730000e+08,2.948822340000e+08,8.934426e+00,3.827088e-01,7.557377e+00,3.519821e-01,8.458716e-01,1.546662e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948822340000e+08,2.948822950000e+08,8.639344e+00,3.763357e-01,7.377049e+00,3.477574e-01,8.538899e-01,1.538635e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948822950000e+08,2.948823560000e+08,8.098361e+00,3.643625e-01,6.885246e+00,3.359656e-01,8.502024e-01,1.605647e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948823560000e+08,2.948824170000e+08,8.098361e+00,3.643625e-01,6.950819e+00,3.375617e-01,8.582996e-01,1.569067e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948824170000e+08,2.948824780000e+08,8.573771e+00,3.749048e-01,7.032787e+00,3.395461e-01,8.202677e-01,1.678959e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948824780000e+08,2.948825390000e+08,9.573771e+00,3.961654e-01,8.278688e+00,3.683968e-01,8.647260e-01,1.415272e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948825390000e+08,2.948826000000e+08,1.090164e+01,4.227474e-01,9.459017e+00,3.937840e-01,8.676692e-01,1.314004e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948826000000e+08,2.948826610000e+08,8.639344e+00,3.763357e-01,7.573771e+00,3.523637e-01,8.766603e-01,1.432391e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948826610000e+08,2.948827220000e+08,9.147541e+00,3.872463e-01,7.803279e+00,3.576627e-01,8.530466e-01,1.498853e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948827220000e+08,2.948827840000e+08,8.241936e+00,3.646018e-01,7.000000e+00,3.360108e-01,8.493150e-01,1.582555e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948827840000e+08,2.948828450000e+08,7.393443e+00,3.481436e-01,6.344262e+00,3.224970e-01,8.580931e-01,1.643163e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948828450000e+08,2.948829060000e+08,8.327868e+00,3.694894e-01,7.049181e+00,3.399417e-01,8.464567e-01,1.599506e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948829060000e+08,2.948829670000e+08,9.049180e+00,3.851587e-01,7.704918e+00,3.554014e-01,8.514493e-01,1.513726e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948829670000e+08,2.948830280000e+08,8.836065e+00,3.805963e-01,7.754098e+00,3.565338e-01,8.775510e-01,1.411950e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948830280000e+08,2.948830890000e+08,8.590164e+00,3.752631e-01,7.229508e+00,3.442623e-01,8.416030e-01,1.595003e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948830890000e+08,2.948831500000e+08,8.639344e+00,3.763357e-01,7.557377e+00,3.519821e-01,8.747628e-01,1.441805e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948831500000e+08,2.948832110000e+08,8.180327e+00,3.662018e-01,6.754098e+00,3.327505e-01,8.256513e-01,1.698468e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948832110000e+08,2.948832720000e+08,8.098361e+00,3.643625e-01,6.737705e+00,3.323465e-01,8.319838e-01,1.682169e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948832720000e+08,2.948833330000e+08,8.508197e+00,3.734684e-01,7.393443e+00,3.481436e-01,8.689788e-01,1.481125e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948833330000e+08,2.948833940000e+08,8.639344e+00,3.763357e-01,7.459016e+00,3.496841e-01,8.633776e-01,1.496084e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948833940000e+08,2.948834550000e+08,7.868853e+00,3.591624e-01,6.688525e+00,3.311313e-01,8.500000e-01,1.629801e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948834550000e+08,2.948835160000e+08,8.114754e+00,3.647311e-01,6.967213e+00,3.379595e-01,8.585858e-01,1.566159e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948835160000e+08,2.948835770000e+08,8.639344e+00,3.763357e-01,7.377049e+00,3.477574e-01,8.538899e-01,1.538635e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948835770000e+08,2.948836380000e+08,8.704918e+00,3.777613e-01,7.491803e+00,3.504518e-01,8.606403e-01,1.502907e-02,2.000000e+01,1.500000e+01,9.940000e+02,40341200002
2.948841650000e+08,2.948842260000e+08,9.770492e+00,4.002149e-01,8.311476e+00,3.691256e-01,8.506711e-01,1.459922e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948842260000e+08,2.948842870000e+08,1.118033e+01,4.281169e-01,9.360656e+00,3.917313e-01,8.372434e-01,1.413523e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948842870000e+08,2.948843480000e+08,9.852459e+00,4.018902e-01,8.163935e+00,3.658347e-01,8.286189e-01,1.537169e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948843480000e+08,2.948844090000e+08,1.191803e+01,4.420154e-01,1.019672e+01,4.088513e-01,8.555709e-01,1.303732e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948844090000e+08,2.948844700000e+08,1.121311e+01,4.287441e-01,9.459017e+00,3.937840e-01,8.435673e-01,1.388979e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948844700000e+08,2.948845310000e+08,1.062295e+01,4.173089e-01,8.868853e+00,3.813018e-01,8.348765e-01,1.458573e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948845310000e+08,2.948845920000e+08,9.770492e+00,4.002149e-01,8.262295e+00,3.680319e-01,8.456376e-01,1.479925e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948845920000e+08,2.948846530000e+08,1.096721e+01,4.240170e-01,9.540983e+00,3.954865e-01,8.699552e-01,1.300415e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948846530000e+08,2.948847140000e+08,1.142623e+01,4.327993e-01,9.426229e+00,3.931009e-01,8.249641e-01,1.439344e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948847140000e+08,2.948847750000e+08,1.170492e+01,4.380455e-01,9.885246e+00,4.025584e-01,8.445378e-01,1.356041e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948847750000e+08,2.948848360000e+08,1.118033e+01,4.281169e-01,9.081967e+00,3.858558e-01,8.123167e-01,1.495145e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948848360000e+08,2.948848970000e+08,1.127869e+01,4.299960e-01,9.360656e+00,3.917313e-01,8.299419e-01,1.432281e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948848970000e+08,2.948849580000e+08,1.127869e+01,4.299960e-01,9.409836e+00,3.927590e-01,8.343023e-01,1.417509e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948849580000e+08,2.948850190000e+08,1.303279e+01,4.622253e-01,1.055738e+01,4.160189e-01,8.100629e-01,1.391172e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948850190000e+08,2.948850800000e+08,1.147541e+01,4.337297e-01,9.278688e+00,3.900124e-01,8.085715e-01,1.487009e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948850800000e+08,2.948851420000e+08,1.004839e+01,4.025801e-01,7.967742e+00,3.584856e-01,7.929374e-01,1.623403e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948851420000e+08,2.948852030000e+08,1.178689e+01,4.395766e-01,9.852459e+00,4.018902e-01,8.358832e-01,1.381290e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948852030000e+08,2.948852640000e+08,1.145902e+01,4.334198e-01,9.393442e+00,3.924167e-01,8.197425e-01,1.453941e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948852640000e+08,2.948853250000e+08,1.093443e+01,4.233827e-01,9.360656e+00,3.917313e-01,8.560719e-01,1.359142e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948853250000e+08,2.948853860000e+08,1.340984e+01,4.688639e-01,1.109836e+01,4.265447e-01,8.276284e-01,1.320608e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948853860000e+08,2.948854470000e+08,1.221311e+01,4.474539e-01,9.770492e+00,4.002149e-01,8.000000e-01,1.465487e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948854470000e+08,2.948855080000e+08,1.268852e+01,4.560796e-01,1.037705e+01,4.124507e-01,8.178294e-01,1.387395e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948855080000e+08,2.948855690000e+08,9.819673e+00,4.012209e-01,8.213115e+00,3.669349e-01,8.363940e-01,1.511442e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
2.948855690000e+08,2.948856300000e+08,1.140984e+01,4.324887e-01,9.295082e+00,3.903567e-01,8.146552e-01,1.472897e-02,2.000000e+01,1.400000e+01,9.940000e+02,40341300003
