#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.707353261530e+08,3.707375899839e+08,2.263830963492e+03,45456,40700,31817,4756,4756,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.826930e+00,12429000001,0,0,0
2,3.707375950368e+08,3.707398668760e+08,2.271839188695e+03,45450,40575,31771,4875,4875,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.156178e+00,12429000002,0,0,0
3,3.707398710487e+08,3.707421229349e+08,2.251886147380e+03,45479,40534,31825,4945,4945,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.567687e+00,12429000003,0,0,0
4,3.707421270491e+08,3.707443839675e+08,2.256918447793e+03,45459,40667,32000,4792,4792,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956599e+00,12429000004,0,0,0
5,3.707443890022e+08,3.707466529796e+08,2.263977348685e+03,45472,40694,31774,4778,4778,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.749669e+00,12429100005,0,0,0
6,3.707466570414e+08,3.707489249943e+08,2.267952918589e+03,45452,40600,32039,4852,4852,0,3,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429100006,0,0,0
7,3.707489300199e+08,3.707511999770e+08,2.269957163990e+03,45457,40729,31843,4728,4728,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.979303e+00,12429100007,0,0,0
8,3.707512040157e+08,3.707534849865e+08,2.280970730841e+03,45439,40549,31662,4890,4890,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.822086e+00,12429100008,0,0,0
9,3.707534890665e+08,3.707557299946e+08,2.240928124964e+03,45512,40668,31606,4844,4844,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.788135e+00,12429100009,0,0,0
10,3.707557340531e+08,3.707579819879e+08,2.247934740007e+03,45499,40618,31827,4881,4881,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.117831e+00,12429100010,0,0,0
11,3.707579861640e+08,3.707602388073e+08,2.252643267095e+03,45494,40640,31876,4854,4854,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.220496e+00,12429100011,0,0,0
12,3.707602431228e+08,3.707625029153e+08,2.259792426884e+03,45471,40515,31481,4956,4956,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.792568e+00,12429100012,0,0,0
13,3.707625071391e+08,3.707647599121e+08,2.252772910535e+03,45482,40622,31697,4860,4860,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.627326e+00,12429100013,0,0,0
14,3.707647650374e+08,3.707670349328e+08,2.269895423651e+03,45449,40636,31861,4813,4813,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990753e+00,12429100014,0,0,0
15,3.707670390947e+08,3.707693179942e+08,2.278899571598e+03,45435,40621,31879,4814,4814,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748246e+00,12429100015,0,0,0
16,3.707693220717e+08,3.707715939876e+08,2.271915900528e+03,45467,40524,31686,4943,4943,0,6,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.854939e+00,12429100016,0,0,0
17,3.707715980072e+08,3.707738799822e+08,2.281974960268e+03,45437,40620,32042,4817,4817,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.840560e+00,12429100017,0,0,0
18,3.707738840793e+08,3.707761609759e+08,2.276896539807e+03,45425,40480,31736,4945,4945,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996926e+00,12429100018,0,0,0
19,3.707761660191e+08,3.707784289812e+08,2.262962153018e+03,45457,40643,31804,4814,4814,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429100019,0,0,0
20,3.707784340047e+08,3.707807039849e+08,2.269980106354e+03,45449,40664,32183,4785,4785,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429100020,0,0,0
21,3.707807080374e+08,3.707829509687e+08,2.242931299806e+03,45491,40659,31936,4832,4832,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429100021,0,0,0
22,3.707829560088e+08,3.707852189964e+08,2.262987597942e+03,45462,40559,31791,4903,4903,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996909e+00,12429100022,0,0,0
23,3.707852240247e+08,3.707874559768e+08,2.231952094674e+03,45512,40709,32055,4803,4803,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429100023,0,0,0
24,3.707874610496e+08,3.707897149748e+08,2.253925147951e+03,45489,40632,31759,4857,4857,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999114e+00,12429100024,0,0,0
25,3.707897191000e+08,3.707919689787e+08,2.249878719926e+03,45476,40681,31987,4795,4795,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429100025,0,0,0
26,3.707919741225e+08,3.707942239860e+08,2.249863583922e+03,45491,40713,32114,4778,4778,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429100026,0,0,0
27,3.707942280346e+08,3.707964719695e+08,2.243934869766e+03,45499,40665,31954,4834,4834,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429100027,0,0,0
28,3.707964770932e+08,3.707987308333e+08,2.253740072548e+03,45489,40579,31804,4910,4910,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.025719e+00,12429100028,0,0,0
29,3.707987350489e+08,3.708009979817e+08,2.262932836831e+03,45470,40620,31466,4850,4850,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.556098e+00,12429100029,0,0,0
30,3.708010020243e+08,3.708032549771e+08,2.252952863872e+03,45482,40604,32105,4878,4878,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.409939e+00,12429100030,0,0,0
31,3.708032590261e+08,3.708055199440e+08,2.260917881787e+03,45459,40522,31419,4937,4937,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.390361e+00,12429100031,0,0,0
32,3.708055250109e+08,3.708077979924e+08,2.272981481731e+03,45445,40453,31756,4992,4992,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.469656e+00,12429100032,0,0,0
33,3.708078020085e+08,3.708100809750e+08,2.278966553986e+03,45433,40517,31448,4916,4916,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.566667e+00,12429100033,0,0,0
34,3.708100850738e+08,3.708123509092e+08,2.265835423112e+03,45459,40470,31685,4989,4989,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.695192e+00,12429100034,0,0,0
35,3.708123560324e+08,3.708146349909e+08,2.278958480656e+03,45433,40651,31611,4782,4782,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.149124e+00,12429100035,0,0,0
36,3.708146391619e+08,3.708169029506e+08,2.263788748026e+03,45454,40579,31577,4875,4875,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.283000e+00,12429100036,0,0,0
37,3.708169080235e+08,3.708191839491e+08,2.275925612211e+03,45430,40569,31277,4861,4861,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.217827e+00,12429100037,0,0,0
38,3.708191880366e+08,3.708214479842e+08,2.259947545290e+03,45467,40474,31475,4993,4993,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429100038,0,0,0
39,3.708214520385e+08,3.708236948982e+08,2.242859706819e+03,45507,40484,31874,5023,5023,0,1,e,C,2018,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.463460e+00,12429100039,0,0,0
1,3.708236990479e+08,3.708259699823e+08,2.270934371352e+03,45447,40530,31655,4917,4917,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.420774e+00,12429100001,0,0,0
2,3.708259740336e+08,3.708282409644e+08,2.266930845320e+03,45467,40475,31751,4992,4992,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.672840e+00,12429100002,0,0,0
3,3.708282450052e+08,3.708305039811e+08,2.258975892544e+03,45464,40550,31898,4914,4914,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879200e+00,12429100003,0,0,0
4,3.708305080717e+08,3.708327599873e+08,2.251915527105e+03,45495,40576,31781,4919,4919,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.726585e+00,12429200004,0,0,0
5,3.708327640722e+08,3.708350049676e+08,2.240895345628e+03,45509,40636,31894,4873,4873,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978140e+00,12429200005,0,0,0
6,3.708350090163e+08,3.708372399895e+08,2.230973114431e+03,45537,40656,31954,4881,4881,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.631720e+00,12429200006,0,0,0
7,3.708372440102e+08,3.708394949886e+08,2.250978422105e+03,45480,40528,31610,4952,4952,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.452485e+00,12429200007,0,0,0
8,3.708394991005e+08,3.708417509778e+08,2.251877271235e+03,45525,40635,31633,4890,4890,0,20,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.879585e+00,12429200008,0,0,0
9,3.708417550258e+08,3.708440029327e+08,2.247906885207e+03,45498,40532,31894,4966,4966,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.819029e+00,12429200009,0,0,0
10,3.708440070616e+08,3.708462587890e+08,2.251727419555e+03,45486,40558,32194,4928,4928,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.517980e+00,12429200010,0,0,0
11,3.708462630256e+08,3.708484329324e+08,2.169906813979e+03,43647,38911,30682,4736,4736,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.450024e+00,12429200011,0,0,0
12,3.708485050687e+08,3.708507489855e+08,2.243916777790e+03,45513,40610,31598,4903,4903,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953227e+00,12429200012,0,0,0
13,3.708507531331e+08,3.708530219954e+08,2.268862293839e+03,45463,40520,31674,4943,4943,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981499e+00,12429200013,0,0,0
14,3.708530261464e+08,3.708553099694e+08,2.283823084354e+03,45437,40378,31629,5059,5059,0,6,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.766665e+00,12429200014,0,0,0
15,3.708553150632e+08,3.708575909473e+08,2.275884118378e+03,45437,40509,31666,4928,4928,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.880106e+00,12429200015,0,0,0
16,3.708575950185e+08,3.708598579968e+08,2.262978269219e+03,45473,40635,31946,4838,4838,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.345849e+00,12429200016,0,0,0
17,3.708598620132e+08,3.708621609788e+08,2.298965525627e+03,45399,40374,32026,5025,5025,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984784e+00,12429200017,0,0,0
18,3.708621650121e+08,3.708644599540e+08,2.294941858709e+03,45407,40477,31610,4930,4930,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429200018,0,0,0
19,3.708644640061e+08,3.708667449815e+08,2.280975421488e+03,45446,40689,31861,4757,4757,0,5,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429200019,0,0,0
20,3.708667490177e+08,3.708690179931e+08,2.268975409806e+03,45438,40589,31990,4849,4849,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429200020,0,0,0
21,3.708690232089e+08,3.708712899219e+08,2.266712953746e+03,45445,40576,32131,4869,4869,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429200021,0,0,0
22,3.708712950274e+08,3.708733199896e+08,2.024962165952e+03,40625,36291,28371,4334,4334,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429200022,0,0,0
23,3.708733510018e+08,3.708756269316e+08,2.275929819703e+03,45431,40613,32274,4818,4818,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429200023,0,0,0
24,3.708756321690e+08,3.708771729979e+08,1.540828882337e+03,31062,27754,21870,3308,3308,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429200024,0,0,0
25,3.708778930373e+08,3.708784439676e+08,5.509302683473e+02,10959,9760,7456,1199,1199,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429200025,0,0,0
26,3.708785162544e+08,3.708807589712e+08,2.242716801643e+03,45498,40676,31686,4822,4822,0,2,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429200026,0,0,0
27,3.708807630898e+08,3.708830169738e+08,2.253884021401e+03,45491,40638,31763,4853,4853,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996897e+00,12429200027,0,0,0
28,3.708830211008e+08,3.708852539947e+08,2.232893854618e+03,45521,40654,31720,4867,4867,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429200028,0,0,0
29,3.708852590185e+08,3.708875117908e+08,2.252772265553e+03,45491,40591,31727,4900,4900,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968944e+00,12429200029,0,0,0
30,3.708875160165e+08,3.708897689949e+08,2.252978402615e+03,45492,40724,31755,4768,4768,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.043478e+00,12429200030,0,0,0
31,3.708897730825e+08,3.708920129095e+08,2.239827027082e+03,45502,40673,31988,4829,4829,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921909e+00,12429200031,0,0,0
32,3.708920180151e+08,3.708942758892e+08,2.257874086976e+03,45474,40636,31995,4838,4838,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.478528e+00,12429200032,0,0,0
33,3.708942800003e+08,3.708965519985e+08,2.271998143613e+03,45449,40658,32274,4791,4791,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.251209e+00,12429200033,0,0,0
34,3.708965560176e+08,3.708988169020e+08,2.260884495616e+03,45466,40585,31780,4881,4881,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.571618e+00,12429200034,0,0,0
35,3.708988221145e+08,3.708997649938e+08,9.428793017864e+02,18962,16956,13007,2006,2006,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.387712e+00,12429200035,0,0,0
36,3.708997960650e+08,3.709021019707e+08,2.305905631125e+03,45384,40483,31551,4901,4901,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.792805e+00,12429200036,0,0,0
37,3.709021060095e+08,3.709043849851e+08,2.278975611269e+03,45435,40553,32126,4882,4882,0,1,e,C,2018,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.967542e+00,12429200037,0,0,0
