#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.707388000000e+08,2.670000e+01,2.620000e+01,9.970000e+02,12429000001
3.707400000000e+08,2.670000e+01,2.620000e+01,9.970000e+02,12429000002
3.707424000000e+08,2.670000e+01,2.620000e+01,9.970000e+02,12429000003
3.707448000000e+08,2.670000e+01,2.620000e+01,9.970000e+02,12429000004
3.707472000000e+08,2.670000e+01,2.620000e+01,9.970000e+02,12429100005
3.707496000000e+08,2.670000e+01,2.620000e+01,9.960000e+02,12429100006
3.707520000000e+08,2.670000e+01,2.620000e+01,9.960000e+02,12429100007
3.707544000000e+08,2.670000e+01,2.620000e+01,9.960000e+02,12429100008
3.707568000000e+08,2.670000e+01,2.620000e+01,9.950000e+02,12429100009
3.707592000000e+08,2.660000e+01,2.610000e+01,9.950000e+02,12429100010
3.707604000000e+08,2.660000e+01,2.610000e+01,9.950000e+02,12429100011
3.707628000000e+08,2.660000e+01,2.610000e+01,9.950000e+02,12429100012
3.707652000000e+08,2.660000e+01,2.610000e+01,9.950000e+02,12429100013
3.707676000000e+08,2.660000e+01,2.610000e+01,9.950000e+02,12429100014
3.707700000000e+08,2.650000e+01,2.600000e+01,9.950000e+02,12429100015
3.707724000000e+08,2.650000e+01,2.600000e+01,9.950000e+02,12429100016
3.707748000000e+08,2.650000e+01,2.600000e+01,9.950000e+02,12429100017
3.707772000000e+08,2.640000e+01,2.590000e+01,9.950000e+02,12429100018
3.707796000000e+08,2.650000e+01,2.600000e+01,9.950000e+02,12429100019
3.707820000000e+08,2.650000e+01,2.600000e+01,9.940000e+02,12429100020
3.707820000000e+08,2.650000e+01,2.600000e+01,9.940000e+02,12429100021
3.707856000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429100022
3.707880000000e+08,2.630000e+01,2.580000e+01,9.940000e+02,12429100023
3.707904000000e+08,2.640000e+01,2.580000e+01,9.930000e+02,12429100024
3.707928000000e+08,2.650000e+01,2.590000e+01,9.930000e+02,12429100025
3.707952000000e+08,2.650000e+01,2.600000e+01,9.930000e+02,12429100026
3.707976000000e+08,2.660000e+01,2.610000e+01,9.930000e+02,12429100027
3.708000000000e+08,2.670000e+01,2.620000e+01,9.930000e+02,12429100028
3.708012000000e+08,2.670000e+01,2.620000e+01,9.930000e+02,12429100029
3.708036000000e+08,2.670000e+01,2.620000e+01,9.930000e+02,12429100030
3.708060000000e+08,2.670000e+01,2.620000e+01,9.930000e+02,12429100031
3.708084000000e+08,2.680000e+01,2.630000e+01,9.930000e+02,12429100032
3.708108000000e+08,2.680000e+01,2.630000e+01,9.930000e+02,12429100033
3.708132000000e+08,2.680000e+01,2.630000e+01,9.930000e+02,12429100034
3.708156000000e+08,2.680000e+01,2.630000e+01,9.930000e+02,12429100035
3.708180000000e+08,2.680000e+01,2.630000e+01,9.930000e+02,12429100036
3.708204000000e+08,2.680000e+01,2.630000e+01,9.930000e+02,12429100037
3.708216000000e+08,2.680000e+01,2.630000e+01,9.930000e+02,12429100038
3.708240000000e+08,2.680000e+01,2.630000e+01,9.930000e+02,12429100039
3.708264000000e+08,2.680000e+01,2.630000e+01,9.930000e+02,12429100001
3.708288000000e+08,2.680000e+01,2.630000e+01,9.930000e+02,12429100002
3.708312000000e+08,2.670000e+01,2.630000e+01,9.930000e+02,12429100003
3.708336000000e+08,2.670000e+01,2.620000e+01,9.930000e+02,12429200004
3.708360000000e+08,2.670000e+01,2.620000e+01,9.930000e+02,12429200005
3.708384000000e+08,2.670000e+01,2.620000e+01,9.930000e+02,12429200006
3.708408000000e+08,2.660000e+01,2.620000e+01,9.930000e+02,12429200007
3.708420000000e+08,2.660000e+01,2.610000e+01,9.930000e+02,12429200008
3.708444000000e+08,2.660000e+01,2.610000e+01,9.930000e+02,12429200009
3.708468000000e+08,2.660000e+01,2.610000e+01,9.930000e+02,12429200010
3.708492000000e+08,2.650000e+01,2.600000e+01,9.940000e+02,12429200011
3.708516000000e+08,2.640000e+01,2.600000e+01,9.940000e+02,12429200012
3.708540000000e+08,2.640000e+01,2.590000e+01,9.920000e+02,12429200013
3.708564000000e+08,2.640000e+01,2.590000e+01,9.930000e+02,12429200014
3.708588000000e+08,2.640000e+01,2.590000e+01,9.930000e+02,12429200015
3.708600000000e+08,2.640000e+01,2.590000e+01,9.930000e+02,12429200016
3.708624000000e+08,2.640000e+01,2.590000e+01,9.930000e+02,12429200017
3.708648000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429200018
3.708672000000e+08,2.630000e+01,2.580000e+01,9.940000e+02,12429200019
3.708696000000e+08,2.630000e+01,2.580000e+01,9.950000e+02,12429200020
3.708720000000e+08,2.630000e+01,2.580000e+01,9.940000e+02,12429200021
3.708744000000e+08,2.630000e+01,2.580000e+01,9.940000e+02,12429200022
3.708768000000e+08,2.630000e+01,2.580000e+01,9.940000e+02,12429200023
3.708792000000e+08,2.630000e+01,2.580000e+01,9.930000e+02,12429200024
3.708804000000e+08,2.630000e+01,2.580000e+01,9.930000e+02,12429200025
3.708816000000e+08,2.630000e+01,2.580000e+01,9.930000e+02,12429200026
3.708840000000e+08,2.630000e+01,2.580000e+01,9.930000e+02,12429200027
3.708864000000e+08,2.630000e+01,2.580000e+01,9.930000e+02,12429200028
3.708888000000e+08,2.630000e+01,2.580000e+01,9.940000e+02,12429200029
3.708900000000e+08,2.630000e+01,2.580000e+01,9.930000e+02,12429200030
3.708924000000e+08,2.630000e+01,2.590000e+01,9.930000e+02,12429200031
3.708948000000e+08,2.640000e+01,2.590000e+01,9.940000e+02,12429200032
3.708972000000e+08,2.640000e+01,2.590000e+01,9.950000e+02,12429200033
3.708996000000e+08,2.640000e+01,2.590000e+01,9.950000e+02,12429200034
3.709020000000e+08,2.640000e+01,2.590000e+01,9.950000e+02,12429200035
3.709032000000e+08,2.640000e+01,2.590000e+01,9.950000e+02,12429200036
3.709056000000e+08,2.640000e+01,2.590000e+01,9.950000e+02,12429200037
