#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.139704960000e+08,4.139705570000e+08,4.332787e+01,8.427888e-01,3.977049e+01,8.074498e-01,6.557377e+00,1.226229e+01,1.168852e+01,6.786885e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.178963e-01,5.339856e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219187e+01,1.338941e+01,1.728918e+01,22479100001
4.139705570000e+08,4.139706190000e+08,5.830645e+01,9.697559e-01,5.353226e+01,9.292058e-01,8.080646e+00,1.716129e+01,1.574194e+01,9.500000e+00,2.693548e+00,3.548387e-01,0.000000e+00,9.181190e-01,4.560233e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222366e+01,1.337648e+01,1.735417e+01,22479100001
4.139706190000e+08,4.139706800000e+08,3.080328e+01,7.106137e-01,2.821312e+01,6.800809e-01,4.524590e+00,8.983606e+00,8.770492e+00,4.491803e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.159127e-01,6.402193e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223591e+01,1.325526e+01,1.745483e+01,22479100001
4.139706800000e+08,4.139707410000e+08,4.504918e+01,8.593668e-01,4.106557e+01,8.204914e-01,6.573771e+00,1.263934e+01,1.229508e+01,7.311475e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.115720e-01,5.416041e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.210308e+01,1.337231e+01,1.753370e+01,22479100001
4.139707410000e+08,4.139708020000e+08,4.344262e+01,8.439041e-01,3.947541e+01,8.044488e-01,6.163934e+00,1.201639e+01,1.255738e+01,6.442623e+00,2.163934e+00,1.311475e-01,0.000000e+00,9.086792e-01,5.595863e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229007e+01,1.340930e+01,1.734428e+01,22479100001
4.139708020000e+08,4.139708630000e+08,4.301639e+01,8.397540e-01,3.922951e+01,8.019394e-01,5.655738e+00,1.278689e+01,1.231148e+01,6.311475e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.119664e-01,5.531357e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223602e+01,1.339754e+01,1.743142e+01,22479100001
4.139708630000e+08,4.139709240000e+08,4.496721e+01,8.585845e-01,4.137705e+01,8.235971e-01,6.377049e+00,1.277049e+01,1.306557e+01,6.803279e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.201604e-01,5.175211e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222967e+01,1.345143e+01,1.707805e+01,22479100001
4.139709240000e+08,4.139709850000e+08,4.381967e+01,8.475584e-01,3.990164e+01,8.087801e-01,6.196721e+00,1.334426e+01,1.180328e+01,6.360656e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.105874e-01,5.519005e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223528e+01,1.329666e+01,1.732622e+01,22479100001
4.139709850000e+08,4.139710460000e+08,4.336066e+01,8.431076e-01,3.985246e+01,8.082815e-01,5.704918e+00,1.319672e+01,1.190164e+01,6.885246e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.190927e-01,5.302257e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223579e+01,1.339803e+01,1.761496e+01,22479100001
4.139710460000e+08,4.139711070000e+08,4.493443e+01,8.582715e-01,4.145901e+01,8.244125e-01,5.950819e+00,1.349180e+01,1.229508e+01,7.147541e+00,2.327869e+00,2.459016e-01,0.000000e+00,9.226559e-01,5.102451e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223669e+01,1.340506e+01,1.716763e+01,22479100001
4.139711070000e+08,4.139711680000e+08,4.383607e+01,8.477170e-01,4.013115e+01,8.111027e-01,6.114754e+00,1.257377e+01,1.232787e+01,7.114754e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.154824e-01,5.379202e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.210323e+01,1.343215e+01,1.715265e+01,22479100001
4.139711680000e+08,4.139712290000e+08,4.355738e+01,8.450180e-01,4.029508e+01,8.127577e-01,6.803279e+00,1.222951e+01,1.213115e+01,6.770492e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.251035e-01,5.106580e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227249e+01,1.349372e+01,1.718052e+01,22479100001
4.139712290000e+08,4.139712900000e+08,4.516393e+01,8.604606e-01,4.127869e+01,8.226177e-01,6.360656e+00,1.270492e+01,1.231148e+01,7.508197e+00,2.278688e+00,1.147541e-01,0.000000e+00,9.139746e-01,5.342194e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219733e+01,1.349552e+01,1.732907e+01,22479100001
4.139712900000e+08,4.139713510000e+08,4.529508e+01,8.617090e-01,4.165574e+01,8.263661e-01,6.475410e+00,1.316393e+01,1.270492e+01,7.459016e+00,1.590164e+00,2.622951e-01,0.000000e+00,9.196526e-01,5.171392e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225702e+01,1.333900e+01,1.739034e+01,22479100001
4.139713510000e+08,4.139714120000e+08,4.437705e+01,8.529318e-01,4.096721e+01,8.195081e-01,6.393443e+00,1.278689e+01,1.209836e+01,7.426229e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.231622e-01,5.118968e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219557e+01,1.331241e+01,1.726642e+01,22479100001
4.139714120000e+08,4.139714730000e+08,4.454099e+01,8.545058e-01,4.108197e+01,8.206551e-01,5.950819e+00,1.318033e+01,1.229508e+01,7.278688e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.223408e-01,5.134490e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225554e+01,1.329893e+01,1.734140e+01,22479100001
4.139714730000e+08,4.139715340000e+08,4.631147e+01,8.713235e-01,4.232787e+01,8.330063e-01,6.606557e+00,1.296721e+01,1.293443e+01,7.475410e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.139823e-01,5.275379e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219578e+01,1.345261e+01,1.723078e+01,22479100001
4.139715840000e+08,4.139716450000e+08,4.401639e+01,8.494588e-01,4.055738e+01,8.153987e-01,5.885246e+00,1.313115e+01,1.219672e+01,7.262295e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.214153e-01,5.193076e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221079e+01,1.331237e+01,1.725105e+01,22479100002
4.139716450000e+08,4.139717060000e+08,4.600000e+01,8.683884e-01,4.232787e+01,8.330063e-01,5.918033e+00,1.365574e+01,1.281967e+01,7.459016e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.201711e-01,5.116472e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226453e+01,1.351181e+01,1.725449e+01,22479100002
4.139717060000e+08,4.139717670000e+08,4.280328e+01,8.376712e-01,3.900000e+01,7.995901e-01,5.426229e+00,1.200000e+01,1.188525e+01,7.393443e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.111452e-01,5.568406e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229638e+01,1.335953e+01,1.731568e+01,22479100002
4.139717670000e+08,4.139718280000e+08,4.539344e+01,8.626441e-01,4.170492e+01,8.268538e-01,6.278688e+00,1.286885e+01,1.290164e+01,7.163934e+00,2.311476e+00,1.803279e-01,0.000000e+00,9.187433e-01,5.192366e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223580e+01,1.342858e+01,1.747066e+01,22479100002
4.139718280000e+08,4.139718890000e+08,4.403279e+01,8.496169e-01,4.059016e+01,8.157282e-01,5.819672e+00,1.357377e+01,1.200000e+01,7.065574e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.218168e-01,5.179955e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.217697e+01,1.342205e+01,1.723810e+01,22479100002
4.139718890000e+08,4.139719500000e+08,4.595082e+01,8.679240e-01,4.201639e+01,8.299357e-01,5.852459e+00,1.388525e+01,1.272131e+01,6.967213e+00,2.426229e+00,1.639344e-01,0.000000e+00,9.143775e-01,5.285004e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221162e+01,1.345114e+01,1.739396e+01,22479100002
4.139719500000e+08,4.139720110000e+08,4.545901e+01,8.632669e-01,4.201639e+01,8.299357e-01,6.409836e+00,1.327869e+01,1.329508e+01,6.852459e+00,1.819672e+00,3.606557e-01,0.000000e+00,9.242697e-01,5.024110e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225518e+01,1.338458e+01,1.733526e+01,22479100002
4.139720110000e+08,4.139720720000e+08,4.342623e+01,8.437449e-01,4.021312e+01,8.119307e-01,6.098361e+00,1.286885e+01,1.118033e+01,7.704918e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.260098e-01,5.085736e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.218483e+01,1.349063e+01,1.699419e+01,22479100002
4.139720720000e+08,4.139721330000e+08,4.562295e+01,8.648221e-01,4.200000e+01,8.297738e-01,6.360656e+00,1.265574e+01,1.363934e+01,6.950819e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.205893e-01,5.125261e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.209359e+01,1.348512e+01,1.711447e+01,22479100002
4.139721330000e+08,4.139721940000e+08,4.598361e+01,8.682336e-01,4.237705e+01,8.334901e-01,6.163934e+00,1.347541e+01,1.288525e+01,7.491803e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.215686e-01,5.076242e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220185e+01,1.342844e+01,1.730102e+01,22479100002
4.139721940000e+08,4.139722550000e+08,4.519672e+01,8.607728e-01,4.180328e+01,8.278283e-01,6.180328e+00,1.324590e+01,1.278689e+01,7.475410e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.249184e-01,5.018802e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220278e+01,1.351385e+01,1.733815e+01,22479100002
4.139722550000e+08,4.139723160000e+08,4.567213e+01,8.652881e-01,4.185246e+01,8.283151e-01,5.967213e+00,1.373771e+01,1.267213e+01,7.229508e+00,1.950820e+00,2.950820e-01,0.000000e+00,9.163675e-01,5.244834e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222393e+01,1.341206e+01,1.736377e+01,22479100002
4.139723160000e+08,4.139723770000e+08,4.447541e+01,8.538765e-01,4.073771e+01,8.172094e-01,6.016394e+00,1.234426e+01,1.265574e+01,7.098361e+00,2.426229e+00,1.967213e-01,0.000000e+00,9.159602e-01,5.326672e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227400e+01,1.325963e+01,1.711277e+01,22479100002
4.139723770000e+08,4.139724380000e+08,4.457377e+01,8.548202e-01,4.068853e+01,8.167160e-01,6.032787e+00,1.318033e+01,1.216393e+01,6.967213e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.128356e-01,5.409551e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.214539e+01,1.349811e+01,1.714252e+01,22479100002
4.139724380000e+08,4.139724990000e+08,4.509836e+01,8.598357e-01,4.139344e+01,8.237603e-01,6.016394e+00,1.295082e+01,1.281967e+01,7.245902e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.178481e-01,5.235390e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.216927e+01,1.340977e+01,1.700312e+01,22479100002
4.139724990000e+08,4.139725600000e+08,4.437705e+01,8.529318e-01,4.067213e+01,8.165514e-01,6.426229e+00,1.272131e+01,1.239344e+01,6.754098e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.165127e-01,5.316616e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227239e+01,1.327058e+01,1.716734e+01,22479100002
4.139725600000e+08,4.139726210000e+08,4.583607e+01,8.668396e-01,4.262295e+01,8.359048e-01,6.393443e+00,1.316393e+01,1.349180e+01,7.213115e+00,2.245902e+00,1.147541e-01,0.000000e+00,9.298999e-01,4.828463e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232458e+01,1.342296e+01,1.708633e+01,22479100002
4.139727220000e+08,4.139727830000e+08,4.460656e+01,8.551345e-01,4.106557e+01,8.204914e-01,5.918033e+00,1.298361e+01,1.275410e+01,7.049181e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.206174e-01,5.182484e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231314e+01,1.332390e+01,1.753353e+01,22479100003
4.139727830000e+08,4.139728440000e+08,4.498361e+01,8.587410e-01,4.127869e+01,8.226177e-01,6.459016e+00,1.357377e+01,1.260656e+01,6.475410e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.176385e-01,5.248146e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.218652e+01,1.340806e+01,1.715552e+01,22479100003
4.139728440000e+08,4.139729050000e+08,4.445901e+01,8.537191e-01,4.077049e+01,8.175382e-01,5.836066e+00,1.306557e+01,1.275410e+01,6.688525e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.170354e-01,5.296569e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.216939e+01,1.324507e+01,1.733872e+01,22479100003
4.139729050000e+08,4.139729660000e+08,4.445901e+01,8.537191e-01,4.086885e+01,8.185238e-01,6.245902e+00,1.295082e+01,1.229508e+01,7.295082e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.192478e-01,5.231770e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228187e+01,1.338605e+01,1.687107e+01,22479100003
4.139729660000e+08,4.139730270000e+08,4.586885e+01,8.671496e-01,4.211475e+01,8.309066e-01,6.098361e+00,1.293443e+01,1.308197e+01,7.672131e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.181558e-01,5.182367e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224509e+01,1.349016e+01,1.726886e+01,22479100003
4.139730270000e+08,4.139730880000e+08,4.401639e+01,8.494588e-01,4.062295e+01,8.160576e-01,5.688525e+00,1.372131e+01,1.252459e+01,6.311475e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.229050e-01,5.147773e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222103e+01,1.333797e+01,1.739507e+01,22479100003
4.139730880000e+08,4.139731490000e+08,4.462295e+01,8.552917e-01,4.124590e+01,8.222909e-01,5.868853e+00,1.340984e+01,1.234426e+01,7.180328e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.243203e-01,5.069403e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227359e+01,1.350528e+01,1.773592e+01,22479100003
4.139731490000e+08,4.139732100000e+08,4.529508e+01,8.617090e-01,4.188525e+01,8.286395e-01,6.557377e+00,1.288525e+01,1.288525e+01,7.163934e+00,2.114754e+00,2.786885e-01,0.000000e+00,9.247195e-01,5.019446e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219001e+01,1.335217e+01,1.706139e+01,22479100003
4.139732100000e+08,4.139732710000e+08,4.503279e+01,8.592104e-01,4.165574e+01,8.263661e-01,6.737705e+00,1.331148e+01,1.211475e+01,7.081967e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.250091e-01,5.025139e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227891e+01,1.349337e+01,1.730457e+01,22479100003
4.139732710000e+08,4.139733320000e+08,4.391803e+01,8.485091e-01,4.024590e+01,8.122616e-01,5.934426e+00,1.259016e+01,1.231148e+01,6.852459e+00,2.426229e+00,1.311475e-01,0.000000e+00,9.163867e-01,5.347991e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221711e+01,1.339632e+01,1.718439e+01,22479100003
4.139733320000e+08,4.139733930000e+08,4.462295e+01,8.552917e-01,4.119672e+01,8.218005e-01,6.311475e+00,1.308197e+01,1.249180e+01,6.901639e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.232183e-01,5.103135e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219610e+01,1.340706e+01,1.705287e+01,22479100003
4.139733930000e+08,4.139734540000e+08,4.306557e+01,8.402339e-01,3.977049e+01,8.074498e-01,5.704918e+00,1.260656e+01,1.200000e+01,6.819672e+00,2.426229e+00,2.131148e-01,0.000000e+00,9.234869e-01,5.186248e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222253e+01,1.338233e+01,1.724499e+01,22479100003
4.139734540000e+08,4.139735150000e+08,4.439344e+01,8.530893e-01,4.121312e+01,8.219640e-01,6.131147e+00,1.327869e+01,1.303279e+01,6.524590e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.283604e-01,4.955763e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.216823e+01,1.345273e+01,1.731614e+01,22479100003
4.139735150000e+08,4.139735760000e+08,4.340984e+01,8.435856e-01,4.013115e+01,8.111027e-01,5.803279e+00,1.318033e+01,1.172131e+01,7.245902e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.244713e-01,5.135038e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234015e+01,1.338351e+01,1.716021e+01,22479100003
4.139735760000e+08,4.139736370000e+08,4.626229e+01,8.708607e-01,4.222951e+01,8.320379e-01,6.770492e+00,1.303279e+01,1.263934e+01,7.229508e+00,2.393443e+00,1.639344e-01,0.000000e+00,9.128278e-01,5.310128e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220633e+01,1.347106e+01,1.743961e+01,22479100003
4.139736370000e+08,4.139736980000e+08,4.434426e+01,8.526166e-01,4.050820e+01,8.149042e-01,6.655738e+00,1.232787e+01,1.237705e+01,6.950819e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.134935e-01,5.404972e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228168e+01,1.342173e+01,1.716329e+01,22479100003
4.139736980000e+08,4.139737590000e+08,4.506557e+01,8.595231e-01,4.131147e+01,8.229443e-01,6.114754e+00,1.288525e+01,1.262295e+01,6.983606e+00,2.573771e+00,1.311475e-01,0.000000e+00,9.166970e-01,5.270550e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225562e+01,1.354203e+01,1.741644e+01,22479100003
4.139738040000e+08,4.139738650000e+08,4.329508e+01,8.424698e-01,3.959016e+01,8.056172e-01,6.278688e+00,1.208197e+01,1.208197e+01,6.901639e+00,1.950820e+00,2.950820e-01,0.000000e+00,9.144263e-01,5.443275e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.214428e+01,1.335429e+01,1.763032e+01,22479100004
4.139738650000e+08,4.139739260000e+08,4.418033e+01,8.510392e-01,4.072131e+01,8.170450e-01,5.836066e+00,1.319672e+01,1.237705e+01,7.377049e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.217069e-01,5.174625e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221048e+01,1.347991e+01,1.748668e+01,22479100004
4.139739260000e+08,4.139739870000e+08,4.391803e+01,8.485091e-01,4.029508e+01,8.127577e-01,6.131147e+00,1.237705e+01,1.222951e+01,7.229508e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.175065e-01,5.315303e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.217860e+01,1.349014e+01,1.752937e+01,22479100004
4.139739870000e+08,4.139740480000e+08,4.506557e+01,8.595231e-01,4.170492e+01,8.268538e-01,6.377049e+00,1.327869e+01,1.318033e+01,6.983606e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.254274e-01,5.010411e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227390e+01,1.331840e+01,1.750683e+01,22479100004
4.139740480000e+08,4.139741090000e+08,4.362295e+01,8.456538e-01,4.018033e+01,8.115996e-01,6.180328e+00,1.267213e+01,1.213115e+01,6.918033e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.210823e-01,5.226536e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223133e+01,1.341951e+01,1.737724e+01,22479100004
4.139741090000e+08,4.139741700000e+08,4.463934e+01,8.554487e-01,4.075410e+01,8.173738e-01,5.508197e+00,1.247541e+01,1.306557e+01,7.213115e+00,2.163934e+00,3.278688e-01,0.000000e+00,9.129636e-01,5.401984e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222369e+01,1.339855e+01,1.739619e+01,22479100004
4.139741700000e+08,4.139742310000e+08,4.437705e+01,8.529318e-01,4.077049e+01,8.175382e-01,6.016394e+00,1.296721e+01,1.232787e+01,6.868853e+00,2.327869e+00,2.622951e-01,0.000000e+00,9.187292e-01,5.251904e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.214588e+01,1.347153e+01,1.754286e+01,22479100004
4.139742310000e+08,4.139742920000e+08,4.508197e+01,8.596793e-01,4.140984e+01,8.239234e-01,6.508197e+00,1.309836e+01,1.242623e+01,7.213115e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.185454e-01,5.216049e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219482e+01,1.338860e+01,1.752430e+01,22479100004
4.139742920000e+08,4.139743530000e+08,4.506557e+01,8.595231e-01,4.129508e+01,8.227810e-01,6.278688e+00,1.240984e+01,1.252459e+01,7.393443e+00,2.524590e+00,1.639344e-01,0.000000e+00,9.163332e-01,5.280997e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226813e+01,1.345462e+01,1.739137e+01,22479100004
4.139743530000e+08,4.139744140000e+08,4.518033e+01,8.606167e-01,4.162295e+01,8.260409e-01,5.918033e+00,1.396721e+01,1.260656e+01,6.836066e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.212627e-01,5.130296e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222604e+01,1.342894e+01,1.727221e+01,22479100004
4.139744140000e+08,4.139744750000e+08,4.342623e+01,8.437449e-01,3.991803e+01,8.089462e-01,5.721312e+00,1.247541e+01,1.247541e+01,6.770492e+00,2.131148e+00,3.442623e-01,0.000000e+00,9.192148e-01,5.294604e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220173e+01,1.345757e+01,1.718375e+01,22479100004
4.139744750000e+08,4.139745360000e+08,4.454099e+01,8.545058e-01,4.091803e+01,8.190161e-01,6.377049e+00,1.286885e+01,1.260656e+01,6.852459e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.186603e-01,5.244257e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.216185e+01,1.340318e+01,1.722994e+01,22479100004
4.139745360000e+08,4.139745970000e+08,4.470492e+01,8.560768e-01,4.095082e+01,8.193442e-01,6.180328e+00,1.357377e+01,1.273771e+01,6.409836e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.160249e-01,5.311122e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.216928e+01,1.338375e+01,1.760388e+01,22479100004
4.139745970000e+08,4.139746580000e+08,4.436066e+01,8.527742e-01,4.080328e+01,8.178669e-01,6.032787e+00,1.304918e+01,1.232787e+01,7.147541e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.198079e-01,5.220963e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223741e+01,1.342367e+01,1.701392e+01,22479100004
4.139746580000e+08,4.139747190000e+08,4.604918e+01,8.688524e-01,4.250820e+01,8.347788e-01,6.967213e+00,1.301639e+01,1.311475e+01,6.901639e+00,2.262295e+00,2.459016e-01,0.000000e+00,9.231043e-01,5.026904e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222750e+01,1.329280e+01,1.703542e+01,22479100004
4.139747190000e+08,4.139747800000e+08,4.483607e+01,8.573316e-01,4.119672e+01,8.218005e-01,5.573771e+00,1.395082e+01,1.239344e+01,6.918033e+00,2.065574e+00,2.950820e-01,0.000000e+00,9.188300e-01,5.221999e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223756e+01,1.348058e+01,1.736510e+01,22479100004
4.139747800000e+08,4.139748410000e+08,4.408197e+01,8.500913e-01,4.042623e+01,8.140793e-01,5.852459e+00,1.268852e+01,1.239344e+01,7.180328e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.170696e-01,5.318176e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223831e+01,1.352186e+01,1.743952e+01,22479100004
4.139748870000e+08,4.139749480000e+08,4.578688e+01,8.663745e-01,4.193443e+01,8.291258e-01,6.180328e+00,1.314754e+01,1.283607e+01,7.278688e+00,2.311476e+00,1.803279e-01,0.000000e+00,9.158611e-01,5.252643e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225902e+01,1.331118e+01,1.724242e+01,22479100005
4.139749480000e+08,4.139750090000e+08,4.418033e+01,8.510392e-01,4.096721e+01,8.195081e-01,6.098361e+00,1.308197e+01,1.211475e+01,7.213115e+00,2.114754e+00,3.442623e-01,0.000000e+00,9.272727e-01,5.002338e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230140e+01,1.353193e+01,1.748627e+01,22479100005
4.139750090000e+08,4.139750700000e+08,4.359016e+01,8.453359e-01,4.001639e+01,8.099423e-01,6.344262e+00,1.209836e+01,1.224590e+01,6.918033e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.180143e-01,5.320282e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.216710e+01,1.343848e+01,1.735847e+01,22479100005
4.139750700000e+08,4.139751310000e+08,4.445901e+01,8.537191e-01,4.070492e+01,8.168805e-01,6.590164e+00,1.288525e+01,1.242623e+01,6.704918e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.155605e-01,5.339143e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219589e+01,1.345493e+01,1.715070e+01,22479100005
4.139751310000e+08,4.139751920000e+08,4.683607e+01,8.762445e-01,4.327869e+01,8.423104e-01,6.540984e+00,1.403279e+01,1.308197e+01,7.213115e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.240462e-01,4.956401e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221450e+01,1.332190e+01,1.753970e+01,22479100005
4.139751920000e+08,4.139752530000e+08,4.578688e+01,8.663745e-01,4.183607e+01,8.281528e-01,6.836066e+00,1.288525e+01,1.252459e+01,7.229508e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.137129e-01,5.313032e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220685e+01,1.338621e+01,1.679138e+01,22479100005
4.139752530000e+08,4.139753140000e+08,4.472131e+01,8.562338e-01,4.114754e+01,8.213098e-01,6.459016e+00,1.257377e+01,1.254098e+01,7.081967e+00,2.327869e+00,1.639344e-01,0.000000e+00,9.200880e-01,5.191567e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233530e+01,1.329680e+01,1.754031e+01,22479100005
4.139753140000e+08,4.139753750000e+08,4.395082e+01,8.488258e-01,4.031147e+01,8.129231e-01,6.147541e+00,1.244262e+01,1.173771e+01,7.508197e+00,2.196721e+00,2.786885e-01,0.000000e+00,9.171951e-01,5.322437e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225218e+01,1.339890e+01,1.767762e+01,22479100005
4.139753750000e+08,4.139754360000e+08,4.504918e+01,8.593668e-01,4.159016e+01,8.257154e-01,5.622951e+00,1.383607e+01,1.190164e+01,7.770492e+00,2.229508e+00,2.295082e-01,0.000000e+00,9.232169e-01,5.078979e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.214771e+01,1.344534e+01,1.729668e+01,22479100005
