#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.139704960305e+08,4.139715739606e+08,1.077930027127e+03,47890,47794,43849,96,96,0,27,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993352e+00,22479100001,0,1,0
2,4.139715840646e+08,4.139726469936e+08,1.062929011881e+03,47828,47787,43939,41,41,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100002,0,1,0
3,4.139727220798e+08,4.139737929643e+08,1.070884470940e+03,47834,47788,43993,46,46,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22479100003,0,1,8
4,4.139738040116e+08,4.139748759898e+08,1.071978219748e+03,47842,47801,43941,41,41,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992544e+00,22479100004,0,1,0
5,4.139748870213e+08,4.139759589977e+08,1.071976399958e+03,47856,47822,43869,34,34,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22479100005,0,1,0
6,4.139760560462e+08,4.139771229858e+08,1.066939635932e+03,47855,47814,43898,41,41,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993446e+00,22479100006,0,1,0
7,4.139771760903e+08,4.139782389641e+08,1.062873821795e+03,47833,47788,43805,45,45,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100007,0,1,0
8,4.139782500354e+08,4.139793129951e+08,1.062959721267e+03,47871,47816,43757,55,55,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22479100008,0,1,0
9,4.139793260597e+08,4.139803849602e+08,1.058900467932e+03,47856,47818,44013,38,38,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.083961e+00,22479100009,0,1,0
10,4.139803960117e+08,4.139814549959e+08,1.058984153450e+03,47863,47826,43803,37,37,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.925471e+00,22479100010,0,1,8
11,4.139814650878e+08,4.139825339412e+08,1.068853464961e+03,47836,47801,43874,35,35,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993457e+00,22479100011,0,1,8
12,4.139825450924e+08,4.139836049805e+08,1.059888126194e+03,47870,47821,43907,49,49,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100012,0,1,0
13,4.139838250523e+08,4.139848879967e+08,1.062944468260e+03,47869,47832,43926,37,37,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100013,0,1,8
14,4.139851040527e+08,4.139861639871e+08,1.059934399784e+03,47842,47798,43750,44,44,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100014,0,1,0
15,4.139861750199e+08,4.139872309909e+08,1.055971002877e+03,47844,47792,43904,52,52,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100015,0,1,0
16,4.139872420595e+08,4.139882989871e+08,1.056927519143e+03,47870,47833,43930,37,37,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100016,0,1,0
17,4.139883090319e+08,4.139893609895e+08,1.051957581520e+03,47878,47825,43969,53,53,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100017,0,1,0
18,4.139893720934e+08,4.139904319823e+08,1.059888876975e+03,47876,47845,43897,31,31,0,2,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100018,0,1,0
19,4.139904420748e+08,4.139915059210e+08,1.063846273720e+03,47842,47806,43858,36,36,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100019,0,1,0
20,4.139918580125e+08,4.139929119858e+08,1.053973319829e+03,47871,47827,44015,44,44,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100020,0,1,8
21,4.139932980195e+08,4.139943509893e+08,1.052969834089e+03,47861,47827,43725,34,34,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986717e+00,22479100021,0,1,8
22,4.139943620212e+08,4.139954209976e+08,1.058976368487e+03,47872,47829,43682,43,43,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100022,0,1,0
23,4.139954321242e+08,4.139964879870e+08,1.055862806082e+03,47865,47810,43521,55,55,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100023,0,1,0
24,4.139964990169e+08,4.139975639900e+08,1.064973070800e+03,47835,47796,43859,39,39,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100024,0,1,0
25,4.139977450291e+08,4.139988009511e+08,1.055922052562e+03,47863,47811,43728,52,52,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100025,0,1,0
26,4.139988220453e+08,4.139998818861e+08,1.059840797424e+03,47844,47804,43785,40,40,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100026,0,1,8
27,4.139999550288e+08,4.140010189797e+08,1.063950906515e+03,47854,47809,43776,45,45,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100027,0,1,0
28,4.140010500240e+08,4.140020979845e+08,1.047960545719e+03,47860,47817,43626,43,43,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100028,0,1,0
29,4.140021090194e+08,4.140031599852e+08,1.050965851009e+03,47871,47838,43832,33,33,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100029,0,1,0
30,4.140031710122e+08,4.140042319564e+08,1.060944206238e+03,47873,47835,43750,38,38,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100030,0,1,8
31,4.140042520107e+08,4.140053079818e+08,1.055971098423e+03,47845,47797,43732,48,48,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100031,0,1,8
32,4.140054360202e+08,4.140064939797e+08,1.057959505439e+03,47862,47825,43682,37,37,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100032,0,1,0
33,4.140065240132e+08,4.140075879898e+08,1.063976576924e+03,47852,47808,43730,44,44,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100033,0,1,0
34,4.140075990104e+08,4.140086569731e+08,1.057962743998e+03,47884,47831,43784,53,53,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,5.884797e+00,22479100034,0,1,0
35,4.140086670282e+08,4.140097219540e+08,1.054925791681e+03,47887,47830,43768,57,57,0,8,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.380362e+00,22479100035,0,1,0
36,4.140097321609e+08,4.140107929739e+08,1.060812983751e+03,47854,47813,43692,41,41,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.385122e+00,22479100036,0,1,0
37,4.140109950833e+08,4.140120589486e+08,1.063865301430e+03,47859,47813,43410,46,46,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993427e+00,22479100037,0,1,0
38,4.140120700259e+08,4.140131259671e+08,1.055941103578e+03,47852,47805,43625,47,47,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100038,0,1,0
39,4.140131900359e+08,4.140142409745e+08,1.050938633323e+03,47850,47798,43716,52,52,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993346e+00,22479100039,0,1,0
40,4.140144520287e+08,4.140155129995e+08,1.060970836520e+03,47870,47820,43674,50,50,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993409e+00,22479100040,0,1,0
41,4.140157690287e+08,4.140168239951e+08,1.054966316700e+03,47887,47845,43786,42,42,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100041,0,1,0
42,4.140169100162e+08,4.140179729812e+08,1.062964923799e+03,47863,47815,43768,48,48,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100042,0,1,0
43,4.140180750129e+08,4.140191379546e+08,1.062941698253e+03,47844,47788,43713,56,56,0,2,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100043,0,1,0
44,4.140192711581e+08,4.140203329353e+08,1.061777205646e+03,47864,47820,43721,44,44,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100044,0,1,8
45,4.140203440643e+08,4.140214049782e+08,1.060913968027e+03,47838,47792,43741,46,46,0,2,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100045,0,1,0
46,4.140214160504e+08,4.140224769919e+08,1.060941402435e+03,47879,47834,43576,45,45,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100046,0,1,0
47,4.140224873839e+08,4.140235479987e+08,1.060614809871e+03,47863,47818,43830,45,45,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100047,0,1,0
48,4.140235590545e+08,4.140246149348e+08,1.055880331457e+03,47877,47825,43541,52,52,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100048,0,1,0
49,4.140246930377e+08,4.140257429916e+08,1.049953895867e+03,47892,47854,43710,38,38,0,1,e,L,2020,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100049,0,1,0
1,4.140257546342e+08,4.140268029585e+08,1.048324362755e+03,47873,47825,43614,48,48,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100001,0,1,8
2,4.140268460127e+08,4.140279039984e+08,1.057985712707e+03,47845,47813,43399,32,32,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100002,0,1,0
3,4.140279440245e+08,4.140289989889e+08,1.054964432418e+03,47875,47837,43681,38,38,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479100003,0,1,0
4,4.140290102009e+08,4.140300569867e+08,1.046785776854e+03,47847,47800,43696,47,47,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200004,0,1,0
5,4.140301830117e+08,4.140312319857e+08,1.048973958015e+03,47866,47824,43608,42,42,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200005,0,1,0
6,4.140314010167e+08,4.140324509974e+08,1.049980657518e+03,47868,47823,43695,45,45,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200006,0,1,0
7,4.140325300145e+08,4.140335789799e+08,1.048965409338e+03,47891,47844,43558,47,47,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200007,0,1,8
8,4.140338780153e+08,4.140342839843e+08,4.059689904451e+02,18573,18558,16864,15,15,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200008,0,1,0
9,4.140343201694e+08,4.140353699925e+08,1.049823084772e+03,47914,47852,43729,62,62,0,9,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200009,0,1,0
10,4.140354500255e+08,4.140364989554e+08,1.048929803967e+03,47877,47835,43711,42,42,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200010,0,1,0
11,4.140365105975e+08,4.140375639771e+08,1.053379605174e+03,47878,47840,43656,38,38,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200011,0,1,0
12,4.140375760137e+08,4.140386299026e+08,1.053888945460e+03,47848,47800,43484,48,48,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200012,0,1,0
13,4.140386480130e+08,4.140396979702e+08,1.049957214952e+03,47861,47820,43576,41,41,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200013,0,1,0
14,4.140397240138e+08,4.140407779724e+08,1.053958679676e+03,47875,47828,43557,47,47,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200014,0,1,0
15,4.140407890150e+08,4.140418399691e+08,1.050954108357e+03,47873,47844,43679,29,29,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200015,0,1,0
16,4.140418510316e+08,4.140428959946e+08,1.044963034213e+03,47885,47842,43547,43,43,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200016,0,1,0
17,4.140429070364e+08,4.140439559524e+08,1.048915988624e+03,47887,47848,43589,39,39,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200017,0,1,8
18,4.140439660179e+08,4.140450119851e+08,1.045967177689e+03,47864,47815,43640,49,49,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200018,0,1,0
19,4.140451980299e+08,4.140462459434e+08,1.047913466871e+03,47863,47826,43561,37,37,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200019,0,1,0
20,4.140463610136e+08,4.140474059826e+08,1.044969013214e+03,47856,47808,43499,48,48,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200020,0,1,0
21,4.140474171106e+08,4.140484679789e+08,1.050868324697e+03,47856,47810,43669,46,46,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993346e+00,22479200021,0,1,0
22,4.140484796221e+08,4.140495239619e+08,1.044339717269e+03,47910,47859,43504,51,51,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200022,0,1,0
23,4.140495860384e+08,4.140506349599e+08,1.048921476483e+03,47900,47855,43358,45,45,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200023,0,1,0
24,4.140506450599e+08,4.140516989973e+08,1.053937451720e+03,47857,47819,43546,38,38,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993365e+00,22479200024,0,1,0
25,4.140517600316e+08,4.140528029825e+08,1.042950900555e+03,47904,47846,43583,58,58,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200025,0,1,0
26,4.140529490224e+08,4.140539979936e+08,1.048971150994e+03,47875,47844,43815,31,31,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200026,0,1,0
27,4.140540780225e+08,4.140551319897e+08,1.053967137158e+03,47872,47834,43597,38,38,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200027,0,1,0
28,4.140551590356e+08,4.140561979915e+08,1.038955978930e+03,47923,47835,43468,88,88,0,21,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200028,0,1,0
29,4.140563630142e+08,4.140574149941e+08,1.051979940414e+03,47861,47811,43510,50,50,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993352e+00,22479200029,0,1,0
30,4.140574260104e+08,4.140584719983e+08,1.045987929344e+03,47870,47837,43634,33,33,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200030,0,1,0
31,4.140584830349e+08,4.140595349779e+08,1.051943017483e+03,47858,47812,43588,46,46,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200031,0,1,0
32,4.140595460248e+08,4.140605959423e+08,1.049917515039e+03,47882,47834,43736,48,48,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200032,0,1,0
33,4.140606060694e+08,4.140616609713e+08,1.054901974797e+03,47859,47798,43803,61,61,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.963069e+00,22479200033,0,1,0
34,4.140616761599e+08,4.140627369980e+08,1.060838042080e+03,47845,47797,43537,48,48,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986817e+00,22479200034,0,1,0
35,4.140627483909e+08,4.140637989839e+08,1.050592984200e+03,47871,47822,43685,49,49,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992394e+00,22479200035,0,1,0
36,4.140638120570e+08,4.140648659961e+08,1.053939156830e+03,47863,47821,43598,42,42,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200036,0,1,0
37,4.140648770139e+08,4.140659269943e+08,1.049980426073e+03,47869,47781,43554,88,88,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.601332e+00,22479200037,0,1,0
38,4.140659381639e+08,4.140669969779e+08,1.058813987255e+03,47835,47783,43430,52,52,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.459434e+00,22479200038,0,1,0
39,4.140670082699e+08,4.140680699771e+08,1.061707193494e+03,47825,47784,43573,41,41,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.884288e+00,22479200039,0,1,8
40,4.140680810224e+08,4.140691239465e+08,1.042924083829e+03,47882,47834,43723,48,48,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200040,0,1,0
41,4.140691451003e+08,4.140701889652e+08,1.043864840627e+03,47894,47843,43673,51,51,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200041,0,1,0
42,4.140702040316e+08,4.140712459927e+08,1.041961178243e+03,47875,47835,43644,40,40,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200042,0,1,8
43,4.140712820137e+08,4.140723239943e+08,1.041980594099e+03,47911,47858,43673,53,53,0,2,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200043,0,1,0
44,4.140723345169e+08,4.140733929797e+08,1.058462741673e+03,47878,47833,43786,45,45,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200044,0,1,0
45,4.140734031152e+08,4.140744589888e+08,1.055873510361e+03,47877,47841,43596,36,36,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200045,0,1,0
46,4.140744690510e+08,4.140755239890e+08,1.054937987804e+03,47849,47807,43815,42,42,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200046,0,1,0
47,4.140755350214e+08,4.140765949874e+08,1.059966034174e+03,47869,47831,43732,38,38,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200047,0,1,0
48,4.140766250196e+08,4.140776849836e+08,1.059963989973e+03,47863,47813,43797,50,50,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200048,0,1,0
49,4.140776970457e+08,4.140787569842e+08,1.059938507915e+03,47842,47801,43634,41,41,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200049,0,1,0
50,4.140788110191e+08,4.140798689835e+08,1.057964380026e+03,47845,47805,43628,40,40,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200050,0,1,8
51,4.140799260905e+08,4.140809849355e+08,1.058845021427e+03,47843,47798,43730,45,45,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200051,0,1,0
52,4.140809960298e+08,4.140820399891e+08,1.043959278405e+03,47872,47834,43667,38,38,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200052,0,1,0
53,4.140820517261e+08,4.140831099840e+08,1.058257952631e+03,47844,47805,43625,39,39,0,1,e,L,2020,2,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479200053,0,1,0
