#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479100003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22479200076
