#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.861182660196e+08,3.861198459951e+08,1.579975508451e+03,46817,41721,32849,5096,5096,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446800001,1,0,0
2,3.861198510357e+08,3.861214269949e+08,1.575959155142e+03,46849,41689,33026,5160,5160,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446800002,1,0,0
3,3.861214310060e+08,3.861229979458e+08,1.566939785302e+03,46855,41831,32894,5024,5024,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446800003,1,0,0
4,3.861230031181e+08,3.861245819122e+08,1.578794100046e+03,46841,41709,32908,5132,5132,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900004,1,0,0
5,3.861245860015e+08,3.861261539813e+08,1.567979754269e+03,46846,41749,32921,5097,5097,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900005,1,0,0
6,3.861261590196e+08,3.861277309994e+08,1.571979766667e+03,46839,41727,32798,5112,5112,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900006,1,0,0
7,3.861277360134e+08,3.861293169633e+08,1.580949959040e+03,46834,41734,33113,5100,5100,0,2,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900007,1,0,0
8,3.861293210152e+08,3.861308949871e+08,1.573971911848e+03,46851,41805,33215,5046,5046,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900008,0,0,0
9,3.861308990125e+08,3.861324639767e+08,1.564964215457e+03,46859,41816,33179,5043,5043,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900009,1,0,0
10,3.861324690414e+08,3.861340349298e+08,1.565888355315e+03,46853,41753,33370,5100,5100,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900010,1,0,0
11,3.861340390683e+08,3.861356089770e+08,1.569908782184e+03,46857,41819,33551,5038,5038,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900011,0,0,0
12,3.861356130200e+08,3.861371939261e+08,1.580906065702e+03,46809,41790,32836,5019,5019,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900012,1,0,0
13,3.861371990103e+08,3.861387679826e+08,1.568972243190e+03,46854,41697,33179,5157,5157,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900013,1,0,0
14,3.861387730685e+08,3.861403539669e+08,1.580898398161e+03,46821,41738,33305,5083,5083,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900014,1,0,0
15,3.861403590197e+08,3.861419249787e+08,1.565958971262e+03,46839,41809,33094,5030,5030,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900015,1,0,0
16,3.861419301673e+08,3.861435029747e+08,1.572807424664e+03,46848,41742,33187,5106,5106,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900016,1,0,0
17,3.861435070039e+08,3.861450739431e+08,1.566939175725e+03,46837,41692,33227,5145,5145,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900017,1,0,0
18,3.861450790379e+08,3.861466679874e+08,1.588949512303e+03,46803,41754,33395,5049,5049,0,2,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900018,0,0,0
19,3.861466730289e+08,3.861482339703e+08,1.560941365480e+03,46862,41765,33625,5097,5097,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.536492e+00,43446900019,1,0,0
20,3.861482390152e+08,3.861498209080e+08,1.581892772555e+03,46816,41707,33223,5109,5109,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.404295e+00,43446900020,1,0,0
21,3.861498260215e+08,3.861501210984e+08,2.950769119859e+02,8922,7939,6256,983,983,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.000000e+00,43446900021,1,0,0
25,3.861506321270e+08,3.861523408871e+08,1.708760141492e+03,46564,41131,32434,5433,5433,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.747957e+00,43446900025,1,0,0
26,3.861523460131e+08,3.861540119963e+08,1.665983230770e+03,46639,41144,32504,5495,5495,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.930413e+00,43446900026,1,0,0
27,3.861540170643e+08,3.861557019332e+08,1.684868877828e+03,46616,41178,32204,5438,5438,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900027,1,0,0
28,3.861557071053e+08,3.861573899881e+08,1.682882809401e+03,46615,41258,32172,5357,5357,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900028,1,0,0
29,3.861573950279e+08,3.861590659409e+08,1.670912955642e+03,46646,41447,32660,5199,5199,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900029,1,0,0
30,3.861590700343e+08,3.861607529742e+08,1.682939934015e+03,46624,41395,32491,5229,5229,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900030,1,0,0
31,3.861607580516e+08,3.861624629772e+08,1.704925612569e+03,46580,41176,32289,5404,5404,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900031,1,0,0
32,3.861624680432e+08,3.861641529523e+08,1.684909104824e+03,46616,41216,32690,5400,5400,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900032,1,0,0
33,3.861641580621e+08,3.861658479812e+08,1.689919175446e+03,46609,41348,32397,5261,5261,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900033,0,0,0
34,3.861658520078e+08,3.861675399286e+08,1.687920848012e+03,46595,41257,32503,5338,5338,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900034,1,0,0
35,3.861675450788e+08,3.861692259284e+08,1.680849556446e+03,46611,41277,32140,5334,5334,0,2,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900035,1,0,0
36,3.861692311477e+08,3.861709189262e+08,1.687778548956e+03,46615,41244,32353,5371,5371,0,1,e,T,2019,3,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446900036,1,0,0
