#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.861180000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,43446800001
3.861192000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,43446800002
3.861204000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,43446800003
3.861228000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,43446900004
3.861228000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,43446900005
3.861252000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,43446900006
3.861276000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,43446900007
3.861288000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,43446900008
3.861300000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,43446900009
3.861324000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,43446900010
3.861336000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,43446900011
3.861348000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,43446900012
3.861360000000e+08,1.700000e+01,1.200000e+01,1.014000e+03,43446900013
3.861384000000e+08,1.700000e+01,1.200000e+01,1.014000e+03,43446900014
3.861396000000e+08,1.700000e+01,1.200000e+01,1.014000e+03,43446900015
3.861408000000e+08,1.700000e+01,1.200000e+01,1.014000e+03,43446900016
3.861432000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,43446900017
3.861444000000e+08,1.700000e+01,1.500000e+01,1.015000e+03,43446900018
3.861456000000e+08,1.700000e+01,1.600000e+01,1.015000e+03,43446900019
3.861480000000e+08,1.700000e+01,1.400000e+01,1.015000e+03,43446900020
3.861492000000e+08,1.700000e+01,1.400000e+01,1.016000e+03,43446900021
3.861504000000e+08,1.800000e+01,1.500000e+01,1.016000e+03,43446900025
3.861516000000e+08,1.800000e+01,1.500000e+01,1.016000e+03,43446900026
3.861528000000e+08,1.800000e+01,1.600000e+01,1.016000e+03,43446900027
3.861552000000e+08,1.800000e+01,1.700000e+01,1.016000e+03,43446900028
3.861564000000e+08,1.800000e+01,2.000000e+01,1.016000e+03,43446900029
3.861588000000e+08,1.800000e+01,2.300000e+01,1.016000e+03,43446900030
3.861600000000e+08,1.800000e+01,2.400000e+01,1.016000e+03,43446900031
3.861624000000e+08,1.800000e+01,2.300000e+01,1.016000e+03,43446900032
3.861636000000e+08,1.800000e+01,2.400000e+01,1.016000e+03,43446900033
3.861648000000e+08,1.800000e+01,2.200000e+01,1.016000e+03,43446900034
3.861672000000e+08,1.800000e+01,1.900000e+01,1.016000e+03,43446900035
3.861684000000e+08,1.800000e+01,1.900000e+01,1.016000e+03,43446900036
