#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246876000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800001
3.246882000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800002
3.246882000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800003
3.246888000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800004
3.246888000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800007
3.246900000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800009
3.246906000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800010
3.246906000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800011
3.246906000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800013
3.246906000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375800014
3.246918000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800015
3.246918000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800016
3.246924000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800017
3.246930000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800018
3.246930000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800019
3.246936000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800022
3.246942000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800023
3.246948000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800026
3.246954000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800030
3.246966000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800032
3.246972000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800034
3.246978000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800037
3.246984000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800038
3.246984000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800039
3.246984000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800040
3.246996000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800042
3.246996000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800044
3.246996000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800048
3.247002000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800049
3.247014000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800050
3.247014000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800053
3.247026000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800054
3.247026000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800058
3.247032000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800059
3.247038000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800060
3.247044000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800061
3.247044000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800063
3.247050000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800064
3.247050000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800065
3.247056000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800066
3.247068000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800069
3.247074000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800070
3.247074000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800071
3.247080000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800072
3.247086000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800073
3.247092000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22375800074
3.247092000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22375800076
3.247104000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22375800077
3.247110000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22375800078
3.247122000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22375800079
3.247128000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22375800097
3.247128000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22375800098
3.247134000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800099
3.247134000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800100
3.247140000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800106
3.247152000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800107
3.247152000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800108
3.247158000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800109
3.247170000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800110
3.247170000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800111
3.247176000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800119
3.247176000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800124
3.247176000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800125
3.247188000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800135
3.247188000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800136
3.247200000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800137
3.247206000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375800144
3.247212000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800149
3.247212000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800150
3.247218000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375800151
3.247230000000e+08,2.300000e+01,1.400000e+01,9.270000e+02,22375800152
3.247242000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800153
3.247242000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800154
3.247242000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800155
3.247254000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800156
3.247260000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22375800157
3.247272000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22375800158
3.247278000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22375800159
3.247284000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22375800160
3.247284000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22375800161
3.247296000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22375800164
3.247296000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22375800165
3.247302000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,22375800167
3.247314000000e+08,2.400000e+01,1.900000e+01,9.270000e+02,22375800168
3.247314000000e+08,2.400000e+01,1.900000e+01,9.270000e+02,22375800169
3.247320000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375800170
3.247326000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,22375800171
3.247332000000e+08,2.400000e+01,1.900000e+01,9.270000e+02,22375800172
3.247344000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375800174
3.247350000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,22375800175
3.247350000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,22375800176
3.247356000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,22375800177
3.247362000000e+08,2.300000e+01,1.900000e+01,9.270000e+02,22375800178
3.247374000000e+08,2.400000e+01,2.000000e+01,9.270000e+02,22375800179
3.247380000000e+08,2.400000e+01,2.100000e+01,9.270000e+02,22375800180
3.247386000000e+08,2.400000e+01,2.100000e+01,9.270000e+02,22375800181
3.247386000000e+08,2.400000e+01,2.100000e+01,9.270000e+02,22375800185
3.247392000000e+08,2.400000e+01,2.200000e+01,9.270000e+02,22375800186
3.247404000000e+08,2.400000e+01,2.300000e+01,9.270000e+02,22375800187
3.247410000000e+08,2.400000e+01,2.400000e+01,9.270000e+02,22375800189
3.247416000000e+08,2.500000e+01,2.400000e+01,9.270000e+02,22375800190
3.247422000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22375800198
3.247422000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22375800199
3.247428000000e+08,2.600000e+01,2.500000e+01,9.270000e+02,22375800200
3.247428000000e+08,2.600000e+01,2.500000e+01,9.270000e+02,22375800201
3.247428000000e+08,2.600000e+01,2.500000e+01,9.270000e+02,22375800202
3.247434000000e+08,2.800000e+01,2.600000e+01,9.270000e+02,22375800203
3.247446000000e+08,3.200000e+01,2.600000e+01,9.280000e+02,22375800204
3.247446000000e+08,3.200000e+01,2.600000e+01,9.280000e+02,22375800205
3.247446000000e+08,3.200000e+01,2.600000e+01,9.280000e+02,22375800208
3.247452000000e+08,3.300000e+01,2.700000e+01,9.280000e+02,22375800209
3.247464000000e+08,3.400000e+01,2.700000e+01,9.290000e+02,22375800210
3.247470000000e+08,3.000000e+01,2.500000e+01,9.290000e+02,22375800211
3.247476000000e+08,3.200000e+01,2.600000e+01,9.290000e+02,22375800212
3.247476000000e+08,3.200000e+01,2.600000e+01,9.290000e+02,22375800213
3.247482000000e+08,3.000000e+01,2.500000e+01,9.290000e+02,22375800218
3.247488000000e+08,3.100000e+01,2.600000e+01,9.280000e+02,22375800220
3.247488000000e+08,3.100000e+01,2.600000e+01,9.280000e+02,22375800222
3.247500000000e+08,2.900000e+01,2.600000e+01,9.290000e+02,22375800223
3.247500000000e+08,2.900000e+01,2.600000e+01,9.290000e+02,22375800224
3.247512000000e+08,2.700000e+01,2.400000e+01,9.280000e+02,22375800225
3.247512000000e+08,2.700000e+01,2.400000e+01,9.280000e+02,22375800226
3.247518000000e+08,2.600000e+01,2.500000e+01,9.280000e+02,22375800227
3.247518000000e+08,2.600000e+01,2.500000e+01,9.280000e+02,22375800228
3.247518000000e+08,2.600000e+01,2.500000e+01,9.280000e+02,22375800231
3.247524000000e+08,2.700000e+01,2.600000e+01,9.270000e+02,22375800232
3.247524000000e+08,2.700000e+01,2.600000e+01,9.270000e+02,22375800233
3.247530000000e+08,2.700000e+01,2.700000e+01,9.270000e+02,22375800234
3.247530000000e+08,2.700000e+01,2.700000e+01,9.270000e+02,22375800235
3.247536000000e+08,2.700000e+01,2.700000e+01,9.270000e+02,22375800236
3.247536000000e+08,2.700000e+01,2.700000e+01,9.270000e+02,22375800237
3.247536000000e+08,2.700000e+01,2.700000e+01,9.270000e+02,22375800238
3.247548000000e+08,2.600000e+01,2.600000e+01,9.270000e+02,22375800239
3.247554000000e+08,2.600000e+01,2.500000e+01,9.270000e+02,22375800241
3.247560000000e+08,2.600000e+01,2.500000e+01,9.270000e+02,22375800242
3.247560000000e+08,2.600000e+01,2.500000e+01,9.270000e+02,22375800243
3.247566000000e+08,2.600000e+01,2.400000e+01,9.270000e+02,22375800244
3.247578000000e+08,2.500000e+01,2.200000e+01,9.270000e+02,22375800245
3.247578000000e+08,2.500000e+01,2.200000e+01,9.270000e+02,22375800246
3.247584000000e+08,2.500000e+01,2.200000e+01,9.270000e+02,22375800247
3.247596000000e+08,2.400000e+01,2.100000e+01,9.260000e+02,22375800248
3.247608000000e+08,2.400000e+01,2.000000e+01,9.260000e+02,22375800253
3.247614000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22375800255
3.247620000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22375800256
3.247620000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22375800257
3.247626000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,22375800258
3.247632000000e+08,2.400000e+01,1.900000e+01,9.270000e+02,22375800259
3.247638000000e+08,2.400000e+01,1.900000e+01,9.270000e+02,22375800260
3.247638000000e+08,2.400000e+01,1.900000e+01,9.270000e+02,22375800261
3.247650000000e+08,2.400000e+01,1.900000e+01,9.270000e+02,22375800262
3.247650000000e+08,2.400000e+01,1.900000e+01,9.270000e+02,22375800264
3.247656000000e+08,2.400000e+01,1.900000e+01,9.270000e+02,22375800265
3.247656000000e+08,2.400000e+01,1.900000e+01,9.270000e+02,22375800266
3.247668000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375800267
3.247674000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375800269
3.247674000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375800270
3.247674000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375800271
3.247680000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375800275
3.247686000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375800277
3.247692000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375800278
3.247692000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375800279
3.247698000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375800280
3.247698000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22375800282
3.247710000000e+08,2.400000e+01,1.800000e+01,9.260000e+02,22375800283
3.247716000000e+08,2.400000e+01,1.800000e+01,9.260000e+02,22375800287
3.247722000000e+08,2.400000e+01,1.800000e+01,9.260000e+02,22375800289
3.247734000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22375800290
3.247734000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22375800291
3.247740000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22375900002
3.247746000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22375900009
3.247746000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22375900013
3.247746000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22375900014
3.247752000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22375900015
3.247752000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22375900017
3.247758000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22375900020
3.247770000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22375900021
3.247770000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22375900024
3.247776000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22375900025
3.247776000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22375900026
3.247782000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22375900027
3.247782000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22375900028
3.247788000000e+08,2.300000e+01,1.500000e+01,9.260000e+02,22375900029
3.247794000000e+08,2.300000e+01,1.500000e+01,9.250000e+02,22375900030
3.247794000000e+08,2.300000e+01,1.500000e+01,9.250000e+02,22375900033
3.247800000000e+08,2.300000e+01,1.500000e+01,9.250000e+02,22375900034
3.247800000000e+08,2.300000e+01,1.500000e+01,9.250000e+02,22375900036
3.247806000000e+08,2.300000e+01,1.500000e+01,9.250000e+02,22375900037
3.247818000000e+08,2.300000e+01,1.400000e+01,9.250000e+02,22375900038
3.247824000000e+08,2.300000e+01,1.400000e+01,9.250000e+02,22375900041
3.247830000000e+08,2.300000e+01,1.400000e+01,9.250000e+02,22375900042
3.247836000000e+08,2.300000e+01,1.500000e+01,9.250000e+02,22375900043
3.247836000000e+08,2.300000e+01,1.500000e+01,9.250000e+02,22375900044
3.247836000000e+08,2.300000e+01,1.500000e+01,9.250000e+02,22375900045
3.247848000000e+08,2.300000e+01,1.400000e+01,9.250000e+02,22375900046
3.247848000000e+08,2.300000e+01,1.400000e+01,9.250000e+02,22375900047
3.247854000000e+08,2.300000e+01,1.400000e+01,9.250000e+02,22375900051
3.247854000000e+08,2.300000e+01,1.400000e+01,9.250000e+02,22375900052
3.247860000000e+08,2.300000e+01,1.400000e+01,9.250000e+02,22375900053
3.247860000000e+08,2.300000e+01,1.400000e+01,9.250000e+02,22375900055
3.247866000000e+08,2.300000e+01,1.400000e+01,9.260000e+02,22375900056
3.247878000000e+08,2.300000e+01,1.100000e+01,9.260000e+02,22375900057
3.247878000000e+08,2.300000e+01,1.100000e+01,9.260000e+02,22375900060
3.247884000000e+08,2.300000e+01,1.200000e+01,9.260000e+02,22375900062
3.247884000000e+08,2.300000e+01,1.200000e+01,9.260000e+02,22375900063
3.247890000000e+08,2.300000e+01,1.200000e+01,9.260000e+02,22375900064
3.247902000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375900067
3.247914000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22375900068
3.247920000000e+08,2.300000e+01,1.300000e+01,9.270000e+02,22375900069
3.247926000000e+08,2.300000e+01,1.300000e+01,9.270000e+02,22375900070
3.247938000000e+08,2.300000e+01,1.100000e+01,9.270000e+02,22375900072
3.247944000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22375900074
3.247944000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22375900075
3.247950000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22375900079
3.247956000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22375900080
3.247956000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22375900081
3.247968000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22375900083
3.247968000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22375900086
3.247968000000e+08,2.200000e+01,1.100000e+01,9.260000e+02,22375900087
3.247974000000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22375900088
3.247980000000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22375900089
3.247992000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22375900090
3.247998000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22375900092
3.248004000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22375900093
3.248010000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22375900094
3.248022000000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22375900095
3.248034000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22375900096
3.248034000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22375900097
3.248040000000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22375900098
3.248046000000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22375900099
3.248052000000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22375900100
3.248058000000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22375900101
3.248058000000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22375900102
3.248064000000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22375900103
3.248076000000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22375900104
3.248082000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22375900106
3.248094000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22375900107
3.248100000000e+08,2.300000e+01,1.300000e+01,9.280000e+02,22375900109
3.248106000000e+08,2.300000e+01,1.300000e+01,9.280000e+02,22375900112
3.248118000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22375900113
3.248118000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22375900114
3.248124000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22375900117
3.248124000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22375900118
3.248130000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375900119
3.248136000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375900120
3.248142000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375900121
3.248142000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375900122
3.248142000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22375900123
3.248154000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22375900125
3.248166000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22375900126
3.248166000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22375900127
3.248178000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,22375900128
3.248184000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,22375900129
3.248196000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,22375900130
3.248202000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,22375900135
3.248208000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,22375900136
3.248208000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,22375900137
3.248214000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,22375900138
3.248214000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,22375900139
3.248226000000e+08,2.300000e+01,1.900000e+01,9.280000e+02,22375900140
3.248232000000e+08,2.300000e+01,1.900000e+01,9.280000e+02,22375900141
3.248238000000e+08,2.300000e+01,1.900000e+01,9.280000e+02,22375900142
3.248244000000e+08,2.300000e+01,1.900000e+01,9.280000e+02,22375900143
3.248250000000e+08,2.300000e+01,2.000000e+01,9.280000e+02,22375900144
3.248256000000e+08,2.300000e+01,2.000000e+01,9.280000e+02,22375900145
3.248268000000e+08,2.400000e+01,2.100000e+01,9.280000e+02,22375900146
3.248280000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22375900147
3.248286000000e+08,2.400000e+01,2.300000e+01,9.280000e+02,22375900150
3.248292000000e+08,2.600000e+01,2.300000e+01,9.280000e+02,22375900151
3.248304000000e+08,3.000000e+01,2.400000e+01,9.290000e+02,22375900152
3.248304000000e+08,3.000000e+01,2.400000e+01,9.290000e+02,22375900154
3.248310000000e+08,3.200000e+01,2.400000e+01,9.290000e+02,22375900156
3.248322000000e+08,3.500000e+01,2.500000e+01,9.300000e+02,22375900157
3.248328000000e+08,3.600000e+01,2.500000e+01,9.300000e+02,22375900158
3.248328000000e+08,3.600000e+01,2.500000e+01,9.300000e+02,22375900160
3.248340000000e+08,3.600000e+01,2.600000e+01,9.300000e+02,22375900161
3.248340000000e+08,3.600000e+01,2.600000e+01,9.300000e+02,22375900162
3.248346000000e+08,3.600000e+01,2.600000e+01,9.300000e+02,22375900163
3.248346000000e+08,3.600000e+01,2.600000e+01,9.300000e+02,22375900164
3.248352000000e+08,3.600000e+01,2.700000e+01,9.300000e+02,22375900165
3.248352000000e+08,3.600000e+01,2.700000e+01,9.300000e+02,22375900166
3.248358000000e+08,3.500000e+01,2.700000e+01,9.300000e+02,22375900168
3.248358000000e+08,3.500000e+01,2.700000e+01,9.300000e+02,22375900169
3.248364000000e+08,3.400000e+01,2.700000e+01,9.300000e+02,22375900170
3.248370000000e+08,3.300000e+01,2.800000e+01,9.300000e+02,22375900171
3.248376000000e+08,3.100000e+01,2.800000e+01,9.290000e+02,22375900173
3.248382000000e+08,3.100000e+01,2.800000e+01,9.290000e+02,22375900182
3.248382000000e+08,3.100000e+01,2.800000e+01,9.290000e+02,22375900183
3.248388000000e+08,3.000000e+01,2.800000e+01,9.290000e+02,22375900190
3.248394000000e+08,2.900000e+01,2.900000e+01,9.280000e+02,22375900191
3.248394000000e+08,2.900000e+01,2.900000e+01,9.280000e+02,22375900192
3.248394000000e+08,2.900000e+01,2.900000e+01,9.280000e+02,22375900193
3.248394000000e+08,2.900000e+01,2.900000e+01,9.280000e+02,22375900194
3.248400000000e+08,2.900000e+01,2.900000e+01,9.280000e+02,22375900196
3.248400000000e+08,2.900000e+01,2.900000e+01,9.280000e+02,22375900197
3.248406000000e+08,2.800000e+01,2.900000e+01,9.280000e+02,22375900198
3.248412000000e+08,2.800000e+01,2.900000e+01,9.280000e+02,22375900199
3.248418000000e+08,2.700000e+01,2.600000e+01,9.280000e+02,22375900200
3.248430000000e+08,2.700000e+01,2.600000e+01,9.280000e+02,22375900201
3.248436000000e+08,2.700000e+01,2.600000e+01,9.280000e+02,22375900209
3.248436000000e+08,2.700000e+01,2.600000e+01,9.280000e+02,22375900210
3.248448000000e+08,2.600000e+01,2.300000e+01,9.280000e+02,22375900211
3.248448000000e+08,2.600000e+01,2.300000e+01,9.280000e+02,22375900212
3.248454000000e+08,2.600000e+01,2.100000e+01,9.280000e+02,22375900214
3.248466000000e+08,2.500000e+01,1.900000e+01,9.280000e+02,22375900215
3.248478000000e+08,2.500000e+01,1.800000e+01,9.280000e+02,22375900217
3.248484000000e+08,2.400000e+01,1.800000e+01,9.280000e+02,22375900219
3.248490000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22375900220
3.248490000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22375900224
3.248496000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22375900225
3.248496000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22375900226
3.248496000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22375900227
3.248502000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22375900228
3.248508000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22375900229
3.248508000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22375900230
3.248514000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22375900233
3.248514000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22375900234
3.248514000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22375900235
3.248520000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22375900236
3.248520000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22375900237
3.248526000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22375900240
3.248526000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22375900241
3.248532000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22375900248
3.248538000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22375900249
3.248544000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22375900250
3.248550000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22375900251
3.248562000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22375900252
3.248562000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22375900253
3.248568000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22375900255
3.248568000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22375900256
3.248568000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22375900257
3.248574000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22375900258
3.248580000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22375900259
3.248586000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22375900260
3.248586000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22375900267
3.248598000000e+08,2.400000e+01,1.400000e+01,9.290000e+02,22375900268
