#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.246914574140e+08,3.246920741651e+08,6.167510955930e+02,25803,24868,22160,935,935,0,6,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800001,0,0,0
2,3.246920852578e+08,3.246923031871e+08,2.179292891622e+02,9179,8848,7736,331,331,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800002,0,0,0
3,3.246923142247e+08,3.246924821588e+08,1.679341330528e+02,7062,6807,5686,255,255,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800003,0,0,0
4,3.246924927061e+08,3.246928341927e+08,3.414866021872e+02,14291,13771,12279,520,520,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800004,0,0,0
7,3.246928652678e+08,3.246931851076e+08,3.198398044109e+02,13256,12785,11298,471,471,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800007,0,0,0
9,3.246939595230e+08,3.246943141556e+08,3.546326064467e+02,14968,14420,12674,548,548,0,6,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800009,0,0,0
10,3.246943255284e+08,3.246944071583e+08,8.162984502316e+01,3609,3486,2689,123,123,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800010,0,0,0
11,3.246944181677e+08,3.246947451583e+08,3.269906001687e+02,13780,13265,11552,515,515,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800011,0,0,0
13,3.246947662678e+08,3.246949901415e+08,2.238737327456e+02,9444,9087,7870,357,357,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800013,0,0,0
14,3.246950014398e+08,3.246954501687e+08,4.487288880348e+02,19058,18306,16113,752,752,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800014,0,0,0
15,3.246954616736e+08,3.246956051728e+08,1.434991944432e+02,6093,5882,4949,211,211,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800015,0,0,0
16,3.246956165213e+08,3.246960701706e+08,4.536492768526e+02,19343,18686,16511,657,657,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800016,0,0,0
17,3.246960809575e+08,3.246969131736e+08,8.322160559297e+02,34911,33658,30152,1253,1253,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800017,0,0,0
18,3.246969236701e+08,3.246970991612e+08,1.754910653830e+02,7357,7095,6085,262,262,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800018,0,0,0
19,3.246971102744e+08,3.246975371717e+08,4.268973225355e+02,17867,17263,15361,604,604,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800019,0,0,0
22,3.246975683191e+08,3.246982961713e+08,7.278522021174e+02,30818,29710,26512,1108,1108,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800022,0,0,0
23,3.246983075650e+08,3.246984631753e+08,1.556102980375e+02,6642,6384,5268,258,258,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800023,0,0,0
26,3.246984942097e+08,3.246992801581e+08,7.859483436942e+02,33396,32204,28932,1192,1192,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800026,0,0,0
30,3.246993213216e+08,3.247001591595e+08,8.378379086256e+02,35493,34159,30678,1334,1334,0,6,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800030,0,0,0
32,3.247002370180e+08,3.247012070872e+08,9.700691978931e+02,40759,39231,35130,1528,1528,0,6,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800032,0,0,0
34,3.247012636034e+08,3.247016261361e+08,3.625327348709e+02,15284,14762,12904,522,522,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800034,0,0,0
37,3.247017215855e+08,3.247022011525e+08,4.795670318007e+02,20179,19461,17180,718,718,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800037,0,0,0
38,3.247022120216e+08,3.247022851164e+08,7.309484839439e+01,3016,2931,2480,85,85,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800038,0,0,0
39,3.247022957227e+08,3.247025961330e+08,3.004103365541e+02,12677,12198,10882,479,479,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800039,0,0,0
40,3.247026077495e+08,3.247033411480e+08,7.333984866738e+02,30846,29737,26599,1109,1109,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800040,0,0,0
42,3.247033980238e+08,3.247034641316e+08,6.610781008005e+01,2897,2801,2346,96,96,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800042,0,0,0
44,3.247035259902e+08,3.247036721387e+08,1.461484701037e+02,6189,5974,5168,215,215,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800044,0,0,0
48,3.247037132783e+08,3.247041231273e+08,4.098490129709e+02,17169,16540,14769,629,629,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800048,0,0,0
49,3.247041340038e+08,3.247052761402e+08,1.142136329949e+03,47705,46007,41341,1698,1698,0,8,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800049,0,0,0
50,3.247052799104e+08,3.247053921391e+08,1.122287256718e+02,4706,4553,3779,153,153,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800050,0,0,0
53,3.247054232558e+08,3.247065561156e+08,1.132859771311e+03,47690,45987,41389,1703,1703,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800053,0,0,0
54,3.247065607577e+08,3.247066671283e+08,1.063705278635e+02,4302,4142,3391,160,160,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800054,0,0,0
58,3.247067081516e+08,3.247072871223e+08,5.789707421064e+02,24445,23498,20995,947,947,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800058,0,0,0
59,3.247072982244e+08,3.247076431002e+08,3.448758758307e+02,14547,14040,12435,507,507,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800059,0,0,0
60,3.247076542383e+08,3.247083591176e+08,7.048792995811e+02,29866,28786,25920,1080,1080,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800060,0,0,0
61,3.247083702675e+08,3.247085641058e+08,1.938382952213e+02,8133,7863,6854,270,270,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800061,0,0,0
63,3.247086017677e+08,3.247086951199e+08,9.335216397047e+01,3931,3797,3019,134,134,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800063,0,0,0
64,3.247087062280e+08,3.247092001017e+08,4.938736428022e+02,20815,20034,17886,781,781,0,7,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800064,0,0,0
65,3.247092108131e+08,3.247097191135e+08,5.083003838062e+02,21581,20854,18616,727,727,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800065,0,0,0
66,3.247097297535e+08,3.247108621109e+08,1.132357390404e+03,47704,46006,41501,1698,1698,0,7,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800066,0,0,0
69,3.247109281344e+08,3.247113140957e+08,3.859613367319e+02,16457,15913,14208,544,544,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800069,0,0,0
70,3.247113254325e+08,3.247114130876e+08,8.765517890453e+01,3734,3609,2847,125,125,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800070,0,0,0
71,3.247114234244e+08,3.247118380991e+08,4.146747068763e+02,17568,16943,15032,625,625,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800071,0,0,0
72,3.247118494274e+08,3.247127790958e+08,9.296683948040e+02,39709,38239,34505,1470,1470,0,7,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800072,0,0,0
73,3.247127901380e+08,3.247128870698e+08,9.693187034130e+01,4216,4055,3423,161,161,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800073,0,0,0
74,3.247128982472e+08,3.247133240987e+08,4.258514833450e+02,18207,17621,15707,586,586,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800074,0,0,0
76,3.247133507762e+08,3.247144430802e+08,1.092303936720e+03,45761,44169,39713,1592,1592,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800076,0,0,0
77,3.247144547665e+08,3.247150020922e+08,5.473257223368e+02,23185,22376,20034,809,809,0,8,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800077,0,0,0
78,3.247150134164e+08,3.247158290817e+08,8.156652802825e+02,34530,33368,30009,1162,1162,0,6,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800078,0,0,0
79,3.247158407588e+08,3.247163980363e+08,5.572774969339e+02,23443,22621,20381,822,822,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800079,0,0,0
97,3.247165791215e+08,3.247169600636e+08,3.809421330690e+02,16102,15519,13826,583,583,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800097,0,0,0
98,3.247169711062e+08,3.247171820772e+08,2.109710358381e+02,9026,8724,7659,302,302,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800098,0,0,0
99,3.247171930766e+08,3.247174960580e+08,3.029814317226e+02,12777,12350,10713,427,427,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800099,0,0,0
100,3.247175065557e+08,3.247178180441e+08,3.114883497953e+02,13067,12593,11098,474,474,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800100,0,0,0
106,3.247178791019e+08,3.247189140511e+08,1.034949143112e+03,43792,42200,38165,1592,1592,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800106,0,0,0
107,3.247189250793e+08,3.247190130464e+08,8.796715903282e+01,3850,3699,2998,151,151,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800107,0,0,0
108,3.247190239699e+08,3.247195380504e+08,5.140804215074e+02,21699,20973,18851,726,726,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800108,0,0,0
109,3.247195493636e+08,3.247206840397e+08,1.134676028907e+03,47700,46045,41513,1655,1655,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800109,0,0,0
110,3.247206888651e+08,3.247208650072e+08,1.761420413852e+02,7391,7133,6145,258,258,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800110,0,0,0
111,3.247208758489e+08,3.247218990548e+08,1.023205910027e+03,43512,41945,37603,1567,1567,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800111,0,0,0
119,3.247219800799e+08,3.247220680563e+08,8.797637051344e+01,3658,3525,2805,133,133,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800119,0,0,0
124,3.247221315620e+08,3.247223230482e+08,1.914861646295e+02,8003,7728,6778,275,275,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800124,0,0,0
125,3.247223342006e+08,3.247224040003e+08,6.979973232746e+01,2961,2851,2395,110,110,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800125,0,0,0
135,3.247225050797e+08,3.247227640014e+08,2.589216786623e+02,11008,10639,9377,369,369,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800135,0,0,0
136,3.247227744529e+08,3.247239050426e+08,1.130589665234e+03,47723,46085,41740,1638,1638,0,8,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800136,0,0,0
137,3.247239092374e+08,3.247243730213e+08,4.637838904858e+02,19639,18933,16934,706,706,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800137,0,0,0
144,3.247244441426e+08,3.247252320336e+08,7.878910314441e+02,32959,31740,28584,1219,1219,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800144,0,0,0
149,3.247252830666e+08,3.247254009470e+08,1.178803418279e+02,4971,4797,4080,174,174,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800149,0,0,0
150,3.247254123507e+08,3.247255419830e+08,1.296323264241e+02,5541,5318,4583,223,223,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800150,0,0,0
151,3.247255531158e+08,3.247266870215e+08,1.133905745745e+03,47714,46045,41505,1669,1669,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800151,0,0,0
152,3.247266910245e+08,3.247278170205e+08,1.125996064007e+03,47729,46049,41733,1680,1680,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800152,0,0,0
153,3.247278212784e+08,3.247283400028e+08,5.187244028449e+02,22014,21232,19033,782,782,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800153,0,0,0
154,3.247283503931e+08,3.247284569878e+08,1.065947046280e+02,4519,4361,3604,158,158,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800154,0,0,0
155,3.247284675391e+08,3.247290809880e+08,6.134489653707e+02,26181,25271,22688,910,910,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800155,0,0,0
156,3.247290916382e+08,3.247297190089e+08,6.273707593679e+02,26532,25559,23056,973,973,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800156,0,0,0
157,3.247297296876e+08,3.247308610149e+08,1.131327327967e+03,47734,46066,41575,1668,1668,0,7,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800157,0,0,0
158,3.247308643057e+08,3.247319919841e+08,1.127678382993e+03,47713,45892,41415,1821,1821,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800158,0,0,0
159,3.247319968643e+08,3.247322900050e+08,2.931407018304e+02,12390,11938,10516,452,452,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800159,0,0,0
160,3.247323011172e+08,3.247324539856e+08,1.528684017062e+02,6515,6260,5307,255,255,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800160,0,0,0
161,3.247324640715e+08,3.247333189150e+08,8.548434967399e+02,35553,34274,30833,1279,1279,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800161,0,0,0
164,3.247333500030e+08,3.247335608596e+08,2.108566268682e+02,8889,8550,7334,339,339,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800164,0,0,0
165,3.247335715212e+08,3.247341969734e+08,6.254522894621e+02,26449,25519,22891,930,930,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800165,0,0,0
167,3.247342812344e+08,3.247354079919e+08,1.126757535398e+03,47731,46047,41626,1684,1684,0,7,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800167,0,0,0
168,3.247354117950e+08,3.247354989625e+08,8.716753464937e+01,3641,3495,2870,146,146,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800168,0,0,0
169,3.247355095697e+08,3.247361319422e+08,6.223724620938e+02,26373,25398,22731,975,975,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800169,0,0,0
170,3.247361427301e+08,3.247362439666e+08,1.012365109921e+02,4243,4099,3237,144,144,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800170,0,0,0
171,3.247362550046e+08,3.247370349516e+08,7.799470018148e+02,33184,31956,28822,1228,1228,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800171,0,0,0
172,3.247370465611e+08,3.247381799696e+08,1.133408529580e+03,47705,45914,41265,1791,1791,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800172,0,0,0
174,3.247382530228e+08,3.247389359565e+08,6.829336981177e+02,28648,27642,24614,1006,1006,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800174,0,0,0
175,3.247389474764e+08,3.247392039735e+08,2.564971224070e+02,10824,10447,9050,377,377,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800175,0,0,0
176,3.247392150025e+08,3.247394529285e+08,2.379259780049e+02,10114,9768,8373,346,346,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800176,0,0,0
177,3.247394630894e+08,3.247401559627e+08,6.928732776046e+02,29129,28073,25027,1056,1056,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800177,0,0,0
178,3.247401668884e+08,3.247412999506e+08,1.133062214136e+03,47693,46034,41298,1659,1659,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800178,0,0,0
179,3.247413039699e+08,3.247420239384e+08,7.199684367776e+02,30207,29071,26023,1136,1136,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800179,0,0,0
180,3.247420355952e+08,3.247424359160e+08,4.003207308054e+02,16730,16099,14365,631,631,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800180,0,0,0
181,3.247424476310e+08,3.247425429553e+08,9.532425349951e+01,4085,3923,3270,162,162,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800181,0,0,0
185,3.247426392620e+08,3.247432399345e+08,6.006724953055e+02,25284,24289,21650,995,995,0,3,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800185,0,0,0
186,3.247432508127e+08,3.247443818493e+08,1.131036591709e+03,47736,45970,41216,1766,1766,0,5,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800186,0,0,0
187,3.247443852116e+08,3.247448699344e+08,4.847227330208e+02,20770,19978,17627,792,792,0,2,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800187,0,0,0
189,3.247449264685e+08,3.247457489187e+08,8.224502004385e+02,34722,33399,29988,1323,1323,0,4,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800189,0,0,0
190,3.247457599768e+08,3.247459579069e+08,1.979300337434e+02,8360,8048,6946,312,312,0,1,e,L,2017,4,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375800190,0,0,0
