#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414000003
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100007
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100008
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100009
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100011
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100013
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100014
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100015
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100016
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100017
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100018
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100019
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100020
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100021
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100022
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100023
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100025
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100026
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100028
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100029
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100030
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100031
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100032
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100033
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100034
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100035
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100036
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100037
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100038
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100039
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100040
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100041
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100042
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100043
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100044
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100045
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100046
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100047
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100049
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100050
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100051
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100052
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100053
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100054
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100055
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100057
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100058
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100059
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100060
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100061
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100001
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100002
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100003
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100004
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414100007
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200008
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200009
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200010
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200011
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200012
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200013
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200014
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200015
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200016
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200017
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200018
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200019
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200020
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200021
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200023
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200024
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200025
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200026
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200027
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200028
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200029
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200032
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200033
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200035
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200036
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200037
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200038
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200039
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200040
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200041
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200042
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200043
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200044
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200045
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200046
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200047
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49414200048
