#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.577766690000e+08,3.577767300000e+08,2.657377e+01,6.600269e-01,2.470492e+01,6.363950e-01,9.296730e-01,6.350890e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577767300000e+08,3.577767910000e+08,2.700000e+01,6.652992e-01,2.504918e+01,6.408138e-01,9.277474e-01,6.379619e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577767910000e+08,3.577768520000e+08,2.760656e+01,6.727306e-01,2.568852e+01,6.489401e-01,9.305226e-01,6.196042e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577768520000e+08,3.577769130000e+08,2.724590e+01,6.683219e-01,2.485246e+01,6.382926e-01,9.121540e-01,6.943518e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577769130000e+08,3.577769740000e+08,2.668852e+01,6.614505e-01,2.445902e+01,6.332199e-01,9.164619e-01,6.857601e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577769740000e+08,3.577770350000e+08,2.639344e+01,6.577837e-01,2.436065e+01,6.319454e-01,9.229814e-01,6.644792e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577770350000e+08,3.577770960000e+08,2.650820e+01,6.592121e-01,2.449180e+01,6.336442e-01,9.239332e-01,6.592692e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577770960000e+08,3.577771570000e+08,2.706557e+01,6.661066e-01,2.491803e+01,6.391340e-01,9.206542e-01,6.651763e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577771570000e+08,3.577772180000e+08,2.645902e+01,6.586003e-01,2.444262e+01,6.330076e-01,9.237918e-01,6.604441e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577772180000e+08,3.577772790000e+08,2.777049e+01,6.747251e-01,2.565574e+01,6.485260e-01,9.238489e-01,6.444392e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577772790000e+08,3.577773400000e+08,2.491803e+01,6.391340e-01,2.311475e+01,6.155732e-01,9.276316e-01,6.645698e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577773400000e+08,3.577774010000e+08,2.672131e+01,6.618567e-01,2.449180e+01,6.336442e-01,9.165644e-01,6.849571e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577774010000e+08,3.577774620000e+08,2.627869e+01,6.563522e-01,2.429508e+01,6.310943e-01,9.245166e-01,6.598063e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577774620000e+08,3.577775230000e+08,2.693443e+01,6.644908e-01,2.488525e+01,6.387135e-01,9.239197e-01,6.540854e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577775230000e+08,3.577775840000e+08,2.645902e+01,6.586003e-01,2.459016e+01,6.349153e-01,9.293680e-01,6.377387e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577775840000e+08,3.577776450000e+08,2.693443e+01,6.644908e-01,2.468852e+01,6.361839e-01,9.166160e-01,6.820503e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577776450000e+08,3.577777060000e+08,2.613115e+01,6.545070e-01,2.421312e+01,6.300288e-01,9.265997e-01,6.532068e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577777060000e+08,3.577777670000e+08,2.678688e+01,6.626683e-01,2.470492e+01,6.363950e-01,9.222766e-01,6.623392e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577777670000e+08,3.577778280000e+08,2.780328e+01,6.751233e-01,2.581967e+01,6.505945e-01,9.286557e-01,6.250203e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577778280000e+08,3.577778890000e+08,2.614754e+01,6.547123e-01,2.413115e+01,6.289615e-01,9.228840e-01,6.679832e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577778890000e+08,3.577779500000e+08,2.685246e+01,6.634789e-01,2.486885e+01,6.385030e-01,9.261294e-01,6.462710e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577779500000e+08,3.577780110000e+08,2.826229e+01,6.806734e-01,2.603279e+01,6.532741e-01,9.211137e-01,6.492155e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577780110000e+08,3.577780720000e+08,2.573771e+01,6.495611e-01,2.395082e+01,6.266071e-01,9.305732e-01,6.414886e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577780720000e+08,3.577781330000e+08,2.611475e+01,6.543017e-01,2.419672e+01,6.298155e-01,9.265537e-01,6.536006e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577781330000e+08,3.577781940000e+08,2.601639e+01,6.530684e-01,2.408197e+01,6.283203e-01,9.256459e-01,6.585465e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577781940000e+08,3.577782550000e+08,2.600000e+01,6.528625e-01,2.385246e+01,6.253191e-01,9.174023e-01,6.912138e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577782550000e+08,3.577783160000e+08,2.644262e+01,6.583962e-01,2.463935e+01,6.355499e-01,9.318041e-01,6.276596e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577783160000e+08,3.577783770000e+08,2.693443e+01,6.644908e-01,2.516393e+01,6.422800e-01,9.342666e-01,6.113780e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000001
3.577784170000e+08,3.577784780000e+08,2.663935e+01,6.608407e-01,2.457377e+01,6.347036e-01,9.224615e-01,6.634468e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577784780000e+08,3.577785390000e+08,2.665574e+01,6.610441e-01,2.465574e+01,6.357613e-01,9.249693e-01,6.533156e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577785390000e+08,3.577786000000e+08,2.590164e+01,6.516265e-01,2.363935e+01,6.225193e-01,9.126582e-01,7.102914e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577786000000e+08,3.577786610000e+08,2.601639e+01,6.530684e-01,2.391803e+01,6.261780e-01,9.193447e-01,6.835452e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577786610000e+08,3.577787220000e+08,2.622951e+01,6.557377e-01,2.408197e+01,6.283203e-01,9.181250e-01,6.854356e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577787220000e+08,3.577787830000e+08,2.603279e+01,6.532741e-01,2.408197e+01,6.283203e-01,9.250630e-01,6.607066e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577787830000e+08,3.577788440000e+08,2.652459e+01,6.594159e-01,2.440984e+01,6.325830e-01,9.202719e-01,6.734021e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577788440000e+08,3.577789050000e+08,2.716393e+01,6.673158e-01,2.514754e+01,6.420707e-01,9.257694e-01,6.439935e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577789050000e+08,3.577789660000e+08,2.614754e+01,6.547123e-01,2.385246e+01,6.253191e-01,9.122257e-01,7.085238e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577789660000e+08,3.577790270000e+08,2.626229e+01,6.561474e-01,2.418033e+01,6.296021e-01,9.207241e-01,6.750005e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577790270000e+08,3.577790880000e+08,2.632787e+01,6.569660e-01,2.408197e+01,6.283203e-01,9.146949e-01,6.970322e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577790880000e+08,3.577791490000e+08,2.549180e+01,6.464506e-01,2.340984e+01,6.194900e-01,9.183280e-01,6.944969e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577791490000e+08,3.577792100000e+08,2.759016e+01,6.725309e-01,2.557377e+01,6.474891e-01,9.269162e-01,6.344372e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577792100000e+08,3.577792710000e+08,2.668852e+01,6.614505e-01,2.440984e+01,6.325830e-01,9.146191e-01,6.925852e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577792710000e+08,3.577793320000e+08,2.559016e+01,6.476966e-01,2.337705e+01,6.190560e-01,9.135170e-01,7.114137e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577793320000e+08,3.577793930000e+08,2.731148e+01,6.691256e-01,2.504918e+01,6.408138e-01,9.171669e-01,6.752874e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577793930000e+08,3.577794540000e+08,2.688525e+01,6.638838e-01,2.488525e+01,6.387135e-01,9.256098e-01,6.479627e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577794540000e+08,3.577795150000e+08,2.598361e+01,6.526567e-01,2.393443e+01,6.263925e-01,9.211357e-01,6.769982e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577795150000e+08,3.577795760000e+08,2.552459e+01,6.468662e-01,2.365574e+01,6.227351e-01,9.267823e-01,6.601654e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000002
3.577801690000e+08,3.577802300000e+08,2.613115e+01,6.545070e-01,2.424590e+01,6.304552e-01,9.278545e-01,6.480379e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000003
3.577802300000e+08,3.577802910000e+08,2.680328e+01,6.628711e-01,2.459016e+01,6.349153e-01,9.174312e-01,6.806689e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000003
3.577802910000e+08,3.577803520000e+08,2.513115e+01,6.418614e-01,2.324590e+01,6.173171e-01,9.249837e-01,6.727812e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000003
3.577803520000e+08,3.577804130000e+08,2.659016e+01,6.602305e-01,2.455738e+01,6.344919e-01,9.235511e-01,6.597669e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000003
3.577804130000e+08,3.577804740000e+08,2.570492e+01,6.491472e-01,2.395082e+01,6.266071e-01,9.317602e-01,6.367925e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000003
3.577804740000e+08,3.577805350000e+08,2.796721e+01,6.771107e-01,2.588525e+01,6.514202e-01,9.255568e-01,6.355130e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000003
3.577805350000e+08,3.577805960000e+08,2.634426e+01,6.571706e-01,2.413115e+01,6.289615e-01,9.159926e-01,6.919853e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000003
3.577805960000e+08,3.577806570000e+08,2.547541e+01,6.462427e-01,2.347541e+01,6.203570e-01,9.214929e-01,6.822992e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000003
3.577806570000e+08,3.577807180000e+08,2.645902e+01,6.586003e-01,2.406557e+01,6.281064e-01,9.095415e-01,7.139770e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000003
3.577807180000e+08,3.577807790000e+08,2.663935e+01,6.608407e-01,2.450820e+01,6.338562e-01,9.200000e-01,6.729955e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000003
3.577807790000e+08,3.577808400000e+08,2.595082e+01,6.522448e-01,2.380328e+01,6.246741e-01,9.172457e-01,6.924646e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000003
3.577808400000e+08,3.577809010000e+08,2.672131e+01,6.618567e-01,2.452459e+01,6.340681e-01,9.177914e-01,6.803568e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000003
3.577809010000e+08,3.577809620000e+08,2.667213e+01,6.612473e-01,2.445902e+01,6.332199e-01,9.170252e-01,6.838643e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000003
3.577809620000e+08,3.577810230000e+08,2.585246e+01,6.510075e-01,2.380328e+01,6.246741e-01,9.207356e-01,6.802847e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000003
3.577810230000e+08,3.577810840000e+08,2.593443e+01,6.520388e-01,2.386885e+01,6.255339e-01,9.203540e-01,6.807006e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000003
3.577811480000e+08,3.577812090000e+08,2.603279e+01,6.532741e-01,2.411475e+01,6.287478e-01,9.263224e-01,6.555768e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577812090000e+08,3.577812700000e+08,2.600000e+01,6.528625e-01,2.377049e+01,6.242437e-01,9.142497e-01,7.030703e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577812700000e+08,3.577813310000e+08,2.598361e+01,6.526567e-01,2.390164e+01,6.259634e-01,9.198738e-01,6.819251e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577813310000e+08,3.577813920000e+08,2.729508e+01,6.689248e-01,2.519672e+01,6.426982e-01,9.231231e-01,6.528608e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577813920000e+08,3.577814530000e+08,2.663935e+01,6.608407e-01,2.442623e+01,6.327954e-01,9.169231e-01,6.846678e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577814530000e+08,3.577815140000e+08,2.645902e+01,6.586003e-01,2.449180e+01,6.336442e-01,9.256505e-01,6.529962e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577815140000e+08,3.577815750000e+08,2.678688e+01,6.626683e-01,2.495082e+01,6.395544e-01,9.314566e-01,6.250837e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577815750000e+08,3.577816360000e+08,2.650820e+01,6.592121e-01,2.439344e+01,6.323705e-01,9.202226e-01,6.738004e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577816360000e+08,3.577816970000e+08,2.650820e+01,6.592121e-01,2.437705e+01,6.321580e-01,9.196042e-01,6.761798e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577816970000e+08,3.577817580000e+08,2.572131e+01,6.493542e-01,2.365574e+01,6.227351e-01,9.196941e-01,6.860947e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577817580000e+08,3.577818190000e+08,2.749180e+01,6.713310e-01,2.544262e+01,6.458268e-01,9.254621e-01,6.413592e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577818190000e+08,3.577818800000e+08,2.565574e+01,6.485260e-01,2.373771e+01,6.238131e-01,9.252396e-01,6.648225e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577818800000e+08,3.577819410000e+08,2.736065e+01,6.697278e-01,2.511475e+01,6.416520e-01,9.179149e-01,6.719008e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577819410000e+08,3.577820020000e+08,2.570492e+01,6.491472e-01,2.363935e+01,6.225193e-01,9.196429e-01,6.865130e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577820020000e+08,3.577820630000e+08,2.659016e+01,6.602305e-01,2.418033e+01,6.296021e-01,9.093711e-01,7.128176e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577820630000e+08,3.577821240000e+08,2.562295e+01,6.481114e-01,2.347541e+01,6.203570e-01,9.161868e-01,7.009204e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577821240000e+08,3.577821850000e+08,2.549180e+01,6.464506e-01,2.354098e+01,6.212229e-01,9.234726e-01,6.741479e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577821850000e+08,3.577822460000e+08,2.659016e+01,6.602305e-01,2.450820e+01,6.338562e-01,9.217016e-01,6.670312e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577822460000e+08,3.577823070000e+08,2.757377e+01,6.723310e-01,2.537705e+01,6.449940e-01,9.203329e-01,6.602357e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577823070000e+08,3.577823680000e+08,2.542623e+01,6.456186e-01,2.355738e+01,6.214391e-01,9.264990e-01,6.626179e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577823680000e+08,3.577824290000e+08,2.632787e+01,6.569660e-01,2.414754e+01,6.291751e-01,9.171855e-01,6.877156e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577824290000e+08,3.577824900000e+08,2.677049e+01,6.624655e-01,2.483607e+01,6.380820e-01,9.277403e-01,6.407197e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577824900000e+08,3.577825510000e+08,2.567213e+01,6.487331e-01,2.398361e+01,6.270358e-01,9.342273e-01,6.264019e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577825510000e+08,3.577826120000e+08,2.727869e+01,6.687239e-01,2.526229e+01,6.435340e-01,9.260817e-01,6.413926e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577826120000e+08,3.577826730000e+08,2.650820e+01,6.592121e-01,2.440984e+01,6.325830e-01,9.208410e-01,6.714093e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577826730000e+08,3.577827340000e+08,2.742623e+01,6.705298e-01,2.495082e+01,6.395544e-01,9.097430e-01,7.005707e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577827340000e+08,3.577827950000e+08,2.621312e+01,6.555328e-01,2.432787e+01,6.315200e-01,9.280800e-01,6.460904e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577827950000e+08,3.577828560000e+08,2.686885e+01,6.636814e-01,2.463935e+01,6.355499e-01,9.170226e-01,6.813660e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414000004
3.577829100000e+08,3.577829710000e+08,2.601639e+01,6.530684e-01,2.380328e+01,6.246741e-01,9.149339e-01,7.003010e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577829710000e+08,3.577830320000e+08,2.718033e+01,6.675172e-01,2.496721e+01,6.397644e-01,9.185766e-01,6.716454e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577830320000e+08,3.577830930000e+08,2.504918e+01,6.408138e-01,2.327869e+01,6.177523e-01,9.293194e-01,6.556484e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577830930000e+08,3.577831540000e+08,2.511475e+01,6.416520e-01,2.324590e+01,6.173171e-01,9.255875e-01,6.705055e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577831540000e+08,3.577832150000e+08,2.601639e+01,6.530684e-01,2.377049e+01,6.242437e-01,9.136736e-01,7.049835e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577832150000e+08,3.577832760000e+08,2.637705e+01,6.575794e-01,2.413115e+01,6.289615e-01,9.148539e-01,6.957932e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577832760000e+08,3.577833370000e+08,2.568852e+01,6.489401e-01,2.345902e+01,6.201403e-01,9.132100e-01,7.111901e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577833370000e+08,3.577833980000e+08,2.588525e+01,6.514202e-01,2.383607e+01,6.251041e-01,9.208360e-01,6.794602e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577833980000e+08,3.577834590000e+08,2.613115e+01,6.545070e-01,2.403279e+01,6.276783e-01,9.196989e-01,6.806744e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577834590000e+08,3.577835200000e+08,2.603279e+01,6.532741e-01,2.434426e+01,6.317328e-01,9.351385e-01,6.180251e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577835200000e+08,3.577835810000e+08,2.618033e+01,6.551226e-01,2.422951e+01,6.302421e-01,9.254853e-01,6.571329e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577835810000e+08,3.577836420000e+08,2.608197e+01,6.538908e-01,2.411475e+01,6.287478e-01,9.245757e-01,6.620513e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577836420000e+08,3.577837030000e+08,2.693443e+01,6.644908e-01,2.480328e+01,6.376607e-01,9.208764e-01,6.659396e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577837030000e+08,3.577837640000e+08,2.590164e+01,6.516265e-01,2.386885e+01,6.255339e-01,9.215190e-01,6.765594e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577837640000e+08,3.577838250000e+08,2.501639e+01,6.403943e-01,2.331148e+01,6.181871e-01,9.318480e-01,6.451112e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577838250000e+08,3.577838860000e+08,2.519672e+01,6.426982e-01,2.322951e+01,6.170993e-01,9.219258e-01,6.843286e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577838860000e+08,3.577839470000e+08,2.645902e+01,6.586003e-01,2.442623e+01,6.327954e-01,9.231722e-01,6.629010e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577839470000e+08,3.577840080000e+08,2.572131e+01,6.493542e-01,2.400000e+01,6.272501e-01,9.330784e-01,6.308567e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577840080000e+08,3.577840690000e+08,2.670492e+01,6.616536e-01,2.483607e+01,6.380820e-01,9.300184e-01,6.320873e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577840690000e+08,3.577841300000e+08,2.609836e+01,6.540963e-01,2.431148e+01,6.313072e-01,9.315327e-01,6.329496e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577841300000e+08,3.577841910000e+08,2.698361e+01,6.650972e-01,2.478688e+01,6.374499e-01,9.185905e-01,6.740366e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577841910000e+08,3.577842520000e+08,2.770492e+01,6.739280e-01,2.578688e+01,6.501814e-01,9.307692e-01,6.174863e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577842520000e+08,3.577843130000e+08,2.614754e+01,6.547123e-01,2.418033e+01,6.296021e-01,9.247649e-01,6.604587e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577843130000e+08,3.577843740000e+08,2.624590e+01,6.559426e-01,2.449180e+01,6.336442e-01,9.331667e-01,6.241375e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577843740000e+08,3.577844350000e+08,2.693443e+01,6.644908e-01,2.495082e+01,6.395544e-01,9.263542e-01,6.443824e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577844350000e+08,3.577844960000e+08,2.601639e+01,6.530684e-01,2.388525e+01,6.257487e-01,9.180844e-01,6.883923e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577844960000e+08,3.577845570000e+08,2.678688e+01,6.626683e-01,2.491803e+01,6.391340e-01,9.302326e-01,6.302256e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577845570000e+08,3.577846180000e+08,2.532787e+01,6.443686e-01,2.342623e+01,6.197068e-01,9.249191e-01,6.704285e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577846180000e+08,3.577846790000e+08,2.659016e+01,6.602305e-01,2.459016e+01,6.349153e-01,9.247842e-01,6.548611e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100005
3.577846910000e+08,3.577847520000e+08,2.704918e+01,6.659048e-01,2.473771e+01,6.368172e-01,9.145455e-01,6.882214e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577847520000e+08,3.577848130000e+08,2.573771e+01,6.495611e-01,2.385246e+01,6.253191e-01,9.267516e-01,6.575532e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577848130000e+08,3.577848740000e+08,2.621312e+01,6.555328e-01,2.403279e+01,6.276783e-01,9.168230e-01,6.905897e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577848740000e+08,3.577849350000e+08,2.619672e+01,6.553277e-01,2.413115e+01,6.289615e-01,9.211515e-01,6.741771e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577849350000e+08,3.577849960000e+08,2.675410e+01,6.622626e-01,2.454098e+01,6.342801e-01,9.172794e-01,6.818636e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577849960000e+08,3.577850570000e+08,2.629508e+01,6.565568e-01,2.457377e+01,6.347036e-01,9.345387e-01,6.175738e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577850570000e+08,3.577851180000e+08,2.672131e+01,6.618567e-01,2.485246e+01,6.382926e-01,9.300613e-01,6.317142e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577851180000e+08,3.577851790000e+08,2.600000e+01,6.528625e-01,2.414754e+01,6.291751e-01,9.287516e-01,6.459305e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577851790000e+08,3.577852400000e+08,2.583607e+01,6.508011e-01,2.386885e+01,6.255339e-01,9.238579e-01,6.680931e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577852400000e+08,3.577853010000e+08,2.536065e+01,6.447856e-01,2.336065e+01,6.188389e-01,9.211377e-01,6.852544e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577853010000e+08,3.577853620000e+08,2.650820e+01,6.592121e-01,2.467213e+01,6.359726e-01,9.307359e-01,6.314110e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577853620000e+08,3.577854230000e+08,2.636065e+01,6.573750e-01,2.403279e+01,6.276783e-01,9.116915e-01,7.075906e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577854230000e+08,3.577854840000e+08,2.629508e+01,6.565568e-01,2.418033e+01,6.296021e-01,9.195760e-01,6.790228e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577854840000e+08,3.577855450000e+08,2.575410e+01,6.497679e-01,2.372131e+01,6.235976e-01,9.210694e-01,6.802692e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577855450000e+08,3.577856060000e+08,2.590164e+01,6.516265e-01,2.403279e+01,6.276783e-01,9.278481e-01,6.509292e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577856060000e+08,3.577856670000e+08,2.552459e+01,6.468662e-01,2.349180e+01,6.205736e-01,9.203597e-01,6.861215e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577856670000e+08,3.577857280000e+08,2.695082e+01,6.646929e-01,2.501639e+01,6.403943e-01,9.282238e-01,6.365984e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577857280000e+08,3.577857890000e+08,2.550820e+01,6.466585e-01,2.319672e+01,6.166637e-01,9.093831e-01,7.277351e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577857890000e+08,3.577858500000e+08,2.396721e+01,6.268214e-01,2.222951e+01,6.036706e-01,9.274966e-01,6.782063e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577858500000e+08,3.577859110000e+08,2.729508e+01,6.689248e-01,2.550820e+01,6.466585e-01,9.345345e-01,6.061731e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577859110000e+08,3.577859720000e+08,2.624590e+01,6.559426e-01,2.403279e+01,6.276783e-01,9.156777e-01,6.944593e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577859720000e+08,3.577860330000e+08,2.550820e+01,6.466585e-01,2.336065e+01,6.188389e-01,9.158098e-01,7.039288e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577860330000e+08,3.577860940000e+08,2.618033e+01,6.551226e-01,2.422951e+01,6.302421e-01,9.254853e-01,6.571329e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
3.577860940000e+08,3.577861550000e+08,2.698361e+01,6.650972e-01,2.493443e+01,6.393443e-01,9.240583e-01,6.529424e-03,2.600000e+01,1.900000e+01,1.015000e+03,49414100006
