#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.577766690247e+08,3.577784119781e+08,1.742953411222e+03,46493,46480,42971,13,13,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414000001,0,0,0
2,3.577784170105e+08,3.577795879881e+08,1.170977639198e+03,30893,30891,28426,2,2,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414000002,0,0,0
3,3.577801690352e+08,3.577811359430e+08,9.669078230858e+02,25418,25411,23408,7,7,0,2,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414000003,0,0,0
4,3.577811480024e+08,3.577829049747e+08,1.756972318888e+03,46455,46449,42802,6,6,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414000004,0,0,0
5,3.577829100408e+08,3.577846849345e+08,1.774893616140e+03,46437,46431,42911,6,6,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100005,0,0,0
6,3.577846910218e+08,3.577864649554e+08,1.773933632076e+03,46442,46435,42905,7,7,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100006,0,0,0
7,3.577864700480e+08,3.577877109851e+08,1.240937141061e+03,32015,32010,29434,5,5,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100007,0,0,0
8,3.577877230047e+08,3.577895149849e+08,1.791980172753e+03,46405,46399,42637,6,6,0,2,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100008,0,0,0
9,3.577895200477e+08,3.577913189498e+08,1.798902115285e+03,46391,46379,42671,12,12,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100009,0,0,0
11,3.577914290082e+08,3.577932329740e+08,1.803965827823e+03,46391,46387,42741,4,4,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100011,0,0,0
13,3.577933340416e+08,3.577951719862e+08,1.837944581985e+03,46314,46308,42560,6,6,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100013,0,0,0
14,3.577951770372e+08,3.577966219797e+08,1.444942481995e+03,36441,36434,33263,7,7,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100014,0,0,0
15,3.577966340321e+08,3.577981489975e+08,1.514965466082e+03,38028,38024,34921,4,4,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100015,0,0,0
16,3.577981610060e+08,3.577985039733e+08,3.429672943950e+02,8636,8633,7648,3,3,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100016,0,0,0
17,3.577985150077e+08,3.577999129895e+08,1.397981849849e+03,34576,34573,31499,3,3,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100017,0,0,0
18,3.577999241371e+08,3.578012409975e+08,1.316860326827e+03,32614,32610,29854,4,4,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100018,0,0,0
19,3.578017970028e+08,3.578025209692e+08,7.239664480090e+02,17918,17902,16144,16,16,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100019,0,0,0
20,3.578025331062e+08,3.578031149990e+08,5.818928142786e+02,14221,14221,12934,0,0,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100020,0,0,0
21,3.578031260331e+08,3.578050159329e+08,1.889899819016e+03,46207,46202,42250,5,5,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100021,0,0,0
22,3.578050210189e+08,3.578068959738e+08,1.874954905808e+03,46241,46231,42280,10,10,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100022,0,0,0
23,3.578069010674e+08,3.578087839959e+08,1.882928487897e+03,46229,46225,42253,4,4,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100023,0,0,0
25,3.578088350165e+08,3.578106859439e+08,1.850927382767e+03,46265,46259,42406,6,6,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100025,0,0,0
26,3.578106930105e+08,3.578124498948e+08,1.756884312093e+03,43000,42990,39358,10,10,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100026,0,0,0
28,3.578125260059e+08,3.578142539984e+08,1.727992544472e+03,42349,42342,38612,7,7,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100028,0,0,0
29,3.578144170327e+08,3.578149959995e+08,5.789668300152e+02,14052,14049,12560,3,3,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100029,0,0,0
30,3.578150080351e+08,3.578168338245e+08,1.825789399385e+03,44994,44989,41046,5,5,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100030,0,0,0
31,3.578168460359e+08,3.578187199858e+08,1.873949897230e+03,46230,46224,42107,6,6,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100031,0,0,0
32,3.578187260512e+08,3.578206059643e+08,1.879913068652e+03,46235,46225,42209,10,10,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100032,0,0,0
33,3.578206110855e+08,3.578221939759e+08,1.582890432000e+03,38903,38895,35290,8,8,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100033,0,0,0
34,3.578222060064e+08,3.578240899414e+08,1.883935023963e+03,46233,46230,42201,3,3,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100034,0,0,0
35,3.578240950060e+08,3.578247709347e+08,6.759287417531e+02,16362,16360,14813,2,2,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100035,0,0,0
36,3.578247830323e+08,3.578266869570e+08,1.903924688041e+03,46191,46184,42138,7,7,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100036,0,0,0
37,3.578266910045e+08,3.578285958871e+08,1.904882566094e+03,46168,46162,41784,6,6,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100037,0,0,0
38,3.578286021074e+08,3.578300839843e+08,1.481876863956e+03,36029,36020,32529,9,9,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100038,0,0,0
39,3.578300960923e+08,3.578310509122e+08,9.548199443817e+02,22977,22974,20708,3,3,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100039,0,0,0
40,3.578310630273e+08,3.578323839503e+08,1.320923030317e+03,31729,31724,28840,5,5,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100040,0,0,0
41,3.578323950192e+08,3.578333929584e+08,9.979391825199e+02,23741,23739,21594,2,2,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100041,0,0,0
42,3.578343500215e+08,3.578362839604e+08,1.933938940167e+03,46106,46101,41998,5,5,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100042,0,0,0
43,3.578362890012e+08,3.578364639685e+08,1.749673246145e+02,4128,4127,3338,1,1,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100043,0,0,0
44,3.578364760648e+08,3.578378629911e+08,1.386926270783e+03,32883,32877,29752,6,6,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100044,0,0,0
45,3.578378750183e+08,3.578379998585e+08,1.248402292132e+02,3028,3028,2510,0,0,0,2,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100045,0,0,0
46,3.578398290177e+08,3.578417879187e+08,1.958901050568e+03,46071,46061,41630,10,10,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100046,0,0,0
47,3.578417940223e+08,3.578429389719e+08,1.144949553311e+03,26611,26609,23974,2,2,0,2,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100047,0,0,0
49,3.578430770137e+08,3.578447969804e+08,1.719966648042e+03,39995,39994,36085,1,1,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100049,0,0,0
50,3.578450630449e+08,3.578452659406e+08,2.028956397772e+02,4682,4681,4028,1,1,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100050,0,0,0
51,3.578452781828e+08,3.578472629879e+08,1.984805085897e+03,46026,46011,41697,15,15,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100051,0,0,0
52,3.578472680988e+08,3.578492479852e+08,1.979886430442e+03,46033,46026,41565,7,7,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100052,0,0,0
53,3.578492540614e+08,3.578504538754e+08,1.199814033329e+03,27906,27903,25174,3,3,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100053,0,0,0
54,3.578509270717e+08,3.578526319722e+08,1.704900549293e+03,40046,40039,36159,7,7,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100054,0,0,0
55,3.578526441658e+08,3.578546209631e+08,1.976797281623e+03,46026,46020,41583,6,6,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100055,0,0,0
57,3.578546440758e+08,3.578566039234e+08,1.959847578645e+03,46060,46053,41593,7,7,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100057,0,0,0
58,3.578566091008e+08,3.578568219083e+08,2.128075047731e+02,4986,4986,4030,0,0,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100058,0,0,0
59,3.578568340323e+08,3.578587839172e+08,1.949884940207e+03,46077,46073,41718,4,4,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100059,0,0,0
60,3.578587900833e+08,3.578607209912e+08,1.930907833040e+03,46121,46117,41566,4,4,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100060,0,0,0
61,3.578607260635e+08,3.578618929818e+08,1.166918271899e+03,27953,27951,25298,2,2,0,1,e,G,2018,5,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100061,0,0,0
1,3.578619050259e+08,3.578621279547e+08,2.229288237095e+02,5152,5152,4431,0,0,0,2,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100001,0,0,0
2,3.578621400820e+08,3.578640949273e+08,1.954845287859e+03,46078,46074,41730,4,4,0,2,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100002,0,0,0
3,3.578641010272e+08,3.578642579982e+08,1.569710559249e+02,3716,3715,2981,1,1,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100003,0,0,0
4,3.578642700177e+08,3.578654699420e+08,1.199924345374e+03,28410,28408,25535,2,2,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100004,0,0,0
5,3.578654820399e+08,3.578664909358e+08,1.008895962715e+03,23757,23754,21278,3,3,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100005,0,0,0
6,3.578665020076e+08,3.578684569987e+08,1.954991091967e+03,46075,46069,41528,6,6,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100006,0,0,0
7,3.578684630151e+08,3.578695689110e+08,1.105895968258e+03,26303,26297,23668,6,6,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414100007,0,0,0
8,3.578695810427e+08,3.578715219307e+08,1.940888025939e+03,46108,46103,41699,5,5,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200008,0,0,0
9,3.578715280475e+08,3.578732739802e+08,1.745932632148e+03,41472,41462,37311,10,10,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200009,0,0,0
10,3.578734820223e+08,3.578751389979e+08,1.656975531340e+03,39189,39185,35273,4,4,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200010,0,0,0
11,3.578751510555e+08,3.578760659839e+08,9.149283496737e+02,21654,21650,19403,4,4,0,2,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200011,0,0,0
12,3.578760780564e+08,3.578763989660e+08,3.209095584154e+02,7673,7672,6574,1,1,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200012,0,0,0
13,3.578764110236e+08,3.578783829954e+08,1.971971800506e+03,46033,46029,41808,4,4,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200013,0,0,0
14,3.578783880263e+08,3.578788419565e+08,4.539301851988e+02,10558,10557,9393,1,1,0,2,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200014,0,0,0
15,3.578788540604e+08,3.578808219263e+08,1.967865937948e+03,46041,46034,41469,7,7,0,2,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200015,0,0,0
16,3.578808300229e+08,3.578809918815e+08,1.618585437536e+02,3855,3854,3125,1,1,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200016,0,0,0
17,3.578810040215e+08,3.578829669715e+08,1.962949986637e+03,46064,46056,41400,8,8,0,2,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200017,0,0,0
18,3.578829720525e+08,3.578849479134e+08,1.975860895038e+03,46047,46043,41363,4,4,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200018,0,0,0
19,3.578849530284e+08,3.578853109754e+08,3.579469408393e+02,8325,8323,7072,2,2,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200019,0,0,0
20,3.578853220346e+08,3.578872899486e+08,1.967913964450e+03,46050,46047,41341,3,3,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200020,0,0,0
21,3.578872960263e+08,3.578892669820e+08,1.970955666363e+03,46031,46020,41076,11,11,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200021,0,0,0
23,3.578893821517e+08,3.578913569260e+08,1.974774329364e+03,46026,46023,41404,3,3,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200023,0,0,0
24,3.578913630061e+08,3.578927999904e+08,1.436984360754e+03,33526,33521,30148,5,5,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200024,0,0,0
25,3.578928120264e+08,3.578938859603e+08,1.073933869064e+03,24744,24742,22082,2,2,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200025,0,0,0
26,3.578938981132e+08,3.578958849892e+08,1.986876027524e+03,46018,46012,41245,6,6,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200026,0,0,0
27,3.578958900104e+08,3.578978858704e+08,1.995860042870e+03,46000,45994,41380,6,6,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200027,0,0,0
28,3.578978910415e+08,3.578993709959e+08,1.479954396963e+03,34511,34507,30987,4,4,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200028,0,0,0
29,3.578998640009e+08,3.579005459855e+08,6.819845579267e+02,15682,15678,14036,4,4,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200029,0,0,0
32,3.579006710560e+08,3.579026499278e+08,1.978871801019e+03,46016,46012,41463,4,4,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200032,0,0,0
33,3.579026550231e+08,3.579029599881e+08,3.049650550485e+02,6954,6954,6108,0,0,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200033,0,0,0
35,3.579030440380e+08,3.579034999982e+08,4.559602286816e+02,10478,10477,9358,1,1,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200035,0,0,0
36,3.579035130017e+08,3.579054769309e+08,1.963929239273e+03,46065,46059,41095,6,6,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200036,0,0,0
37,3.579054820066e+08,3.579074669795e+08,1.984972905636e+03,46026,46022,41218,4,4,0,2,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200037,0,0,0
38,3.579074730296e+08,3.579086609984e+08,1.187968757629e+03,27625,27622,24620,3,3,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200038,0,0,0
39,3.579086731234e+08,3.579089069429e+08,2.338195880651e+02,5352,5352,4500,0,0,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200039,0,0,0
40,3.579089190411e+08,3.579109089395e+08,1.989898422360e+03,45998,45993,41338,5,5,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200040,0,0,0
41,3.579109150221e+08,3.579129039681e+08,1.988946040154e+03,46003,46000,41234,3,3,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200041,0,0,0
42,3.579129090291e+08,3.579148959295e+08,1.986900474429e+03,46014,46009,41094,5,5,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200042,0,0,0
43,3.579149010167e+08,3.579157819602e+08,8.809435291886e+02,20128,20125,17858,3,3,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200043,0,0,0
44,3.579157941402e+08,3.579178049234e+08,2.010783260942e+03,45962,45958,41214,4,4,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200044,0,0,0
45,3.579178111039e+08,3.579198208667e+08,2.009762775302e+03,45963,45960,40978,3,3,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200045,0,0,0
46,3.579198270338e+08,3.579209359622e+08,1.108928407431e+03,24737,24734,21986,3,3,0,2,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200046,0,0,0
47,3.579209490591e+08,3.579229178968e+08,1.968837756991e+03,44252,44248,39552,4,4,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200047,0,0,0
48,3.579229301428e+08,3.579242799965e+08,1.349853736818e+03,30169,30167,27057,2,2,0,1,e,G,2018,5,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49414200048,0,0,0
