#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.097376138241e+08,3.097386769934e+08,1.063169237912e+03,47845,44790,27361,3055,3055,0,76,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358400001,0,2097152,0
2,3.097386808476e+08,3.097397330618e+08,1.052214221776e+03,47849,44825,26798,3024,3024,0,63,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993365e+00,30358400002,0,2097152,0
3,3.097397368369e+08,3.097408019767e+08,1.065139809608e+03,47819,44761,27289,3058,3058,0,74,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358400003,0,2097152,0
4,3.097408058394e+08,3.097418750083e+08,1.069168891370e+03,47829,44771,27078,3058,3058,0,60,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358400004,0,2097152,0
5,3.097418789026e+08,3.097429539226e+08,1.075020012379e+03,47829,44772,27314,3057,3057,0,71,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358400005,0,2097152,0
6,3.097429578320e+08,3.097440270016e+08,1.069169568419e+03,47825,44742,27437,3083,3083,0,70,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358400006,0,2097152,0
7,3.097440308185e+08,3.097451019846e+08,1.071166080296e+03,47817,44734,27452,3083,3083,0,74,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993482e+00,30358500007,0,2097152,0
8,3.097451058142e+08,3.097461820306e+08,1.076216428936e+03,47833,44753,27444,3080,3080,0,69,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500008,0,2097152,0
9,3.097461858673e+08,3.097472509744e+08,1.065107054591e+03,47846,44803,27587,3043,3043,0,86,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500009,0,2097152,0
10,3.097472548246e+08,3.097483279513e+08,1.073126666605e+03,47843,44800,27275,3043,3043,0,66,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500010,0,2097152,0
11,3.097483318416e+08,3.097493960053e+08,1.064163684309e+03,47863,44816,27403,3047,3047,0,70,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500011,0,2097152,0
12,3.097493998269e+08,3.097504630078e+08,1.063180954695e+03,47854,44812,27344,3042,3042,0,68,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500012,0,2097152,0
13,3.097504668200e+08,3.097515329326e+08,1.066112631738e+03,47851,44770,27187,3081,3081,0,80,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500013,0,2097152,0
14,3.097515368216e+08,3.097526059255e+08,1.069103984594e+03,47817,44764,27076,3053,3053,0,74,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500014,0,2097152,0
15,3.097526098376e+08,3.097536749726e+08,1.065134987533e+03,47822,44758,27454,3064,3064,0,76,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500015,0,2097152,0
16,3.097536788272e+08,3.097547379652e+08,1.059137956560e+03,47863,44838,27478,3025,3025,0,65,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998117e+00,30358500016,0,2097152,0
17,3.097547418673e+08,3.097558049100e+08,1.063042647541e+03,47852,44808,27172,3044,3044,0,70,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997186e+00,30358500017,0,2097152,0
18,3.097558088983e+08,3.097568729871e+08,1.064088835359e+03,47868,44816,27335,3052,3052,0,67,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500018,0,2097152,0
19,3.097568758530e+08,3.097579359757e+08,1.060122749746e+03,47838,44765,27165,3073,3073,0,66,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500019,0,2097152,0
20,3.097579398487e+08,3.097590059928e+08,1.066144072771e+03,47852,44793,27170,3059,3059,0,82,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500020,0,2097152,0
21,3.097590098306e+08,3.097600760109e+08,1.066180369675e+03,47843,44775,27069,3068,3068,0,77,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500021,0,2097152,0
22,3.097600798329e+08,3.097611319627e+08,1.052129759073e+03,47872,44867,27426,3005,3005,0,65,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998104e+00,30358500022,0,2097152,0
23,3.097611358655e+08,3.097622039482e+08,1.068082742751e+03,47839,44754,26960,3085,3085,0,66,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500023,0,2097152,0
24,3.097622078772e+08,3.097632760238e+08,1.068146564722e+03,47840,44763,27368,3077,3077,0,71,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500024,0,2097152,0
25,3.097632798159e+08,3.097643419717e+08,1.062155841589e+03,47833,44709,27151,3124,3124,0,72,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500025,0,2097152,0
26,3.097643458144e+08,3.097654169982e+08,1.071183816671e+03,47830,44759,27200,3071,3071,0,76,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500026,0,2097152,0
27,3.097654208797e+08,3.097664919671e+08,1.071087431908e+03,47833,44794,27246,3039,3039,0,67,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500027,0,2097152,0
28,3.097664959156e+08,3.097675769877e+08,1.081072188973e+03,47797,44710,27636,3087,3087,0,79,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500028,0,2097152,0
32,3.097708219598e+08,3.097718920068e+08,1.070046988606e+03,47809,44756,27379,3053,3053,0,70,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500032,0,2097152,0
33,3.097718958318e+08,3.097729689283e+08,1.073096469581e+03,47844,44776,27304,3068,3068,0,61,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500033,0,2097152,0
34,3.097729728564e+08,3.097740439746e+08,1.071118282676e+03,47850,44784,27379,3066,3066,0,69,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500034,0,2097152,0
35,3.097740468698e+08,3.097751229231e+08,1.076053295672e+03,47798,44683,27565,3115,3115,0,64,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500035,0,2097152,0
36,3.097751268447e+08,3.097761999941e+08,1.073149417818e+03,47845,44798,27510,3047,3047,0,71,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500036,0,2097152,0
37,3.097762039312e+08,3.097772760774e+08,1.072146269500e+03,47831,44747,26966,3084,3084,0,65,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993488e+00,30358500037,0,2097152,0
38,3.097772798303e+08,3.097783539589e+08,1.074128588915e+03,47800,44698,27251,3102,3102,0,89,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500038,0,2097152,0
40,3.097794448325e+08,3.097805229967e+08,1.078164172709e+03,47800,44725,27408,3075,3075,0,71,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500040,0,2097152,0
41,3.097805268655e+08,3.097816040332e+08,1.077167687774e+03,47840,44741,27448,3099,3099,0,75,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500041,0,2097152,0
42,3.097816078401e+08,3.097826858999e+08,1.078059804022e+03,47835,44775,27291,3060,3060,0,74,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500042,0,2097152,0
43,3.097826898174e+08,3.097837629966e+08,1.073179201007e+03,47846,44789,27563,3057,3057,0,67,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500043,0,2097152,0
44,3.097837668665e+08,3.097848339925e+08,1.067125954449e+03,47822,44833,27380,2989,2989,0,82,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500044,0,2097152,0
45,3.097848378881e+08,3.097858979804e+08,1.060092224956e+03,47854,44716,27280,3138,3138,0,79,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500045,0,2097152,0
46,3.097859018165e+08,3.097869660240e+08,1.064207535863e+03,47854,44778,27498,3076,3076,0,70,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500046,0,2097152,0
47,3.097869698241e+08,3.097880359779e+08,1.066153786838e+03,47836,44767,27109,3069,3069,0,73,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500047,0,2097152,0
48,3.097880398319e+08,3.097891060249e+08,1.066192944586e+03,47863,44792,26967,3071,3071,0,73,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500048,0,2097152,0
50,3.097901748389e+08,3.097912339645e+08,1.059125585437e+03,47866,44805,27426,3061,3061,0,65,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500050,0,2097152,0
51,3.097912378518e+08,3.097923059821e+08,1.068130307019e+03,47856,44753,27364,3103,3103,0,58,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500051,0,2097152,0
52,3.097923098279e+08,3.097933729721e+08,1.063144182920e+03,47841,44761,26728,3080,3080,0,72,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500052,0,2097152,0
53,3.097933768540e+08,3.097944339428e+08,1.057088754117e+03,47840,44754,26794,3086,3086,0,67,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500053,0,2097152,0
54,3.097944378212e+08,3.097954939495e+08,1.056128321230e+03,47846,44806,26809,3040,3040,0,67,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500054,0,2097152,0
55,3.097954978239e+08,3.097965569746e+08,1.059150752962e+03,47830,44829,27090,3001,3001,0,79,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500055,0,2097152,0
56,3.097965608449e+08,3.097976220301e+08,1.061185220480e+03,47873,44786,27078,3087,3087,0,70,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500056,0,2097152,0
57,3.097976248204e+08,3.097986809381e+08,1.056117670476e+03,47847,44766,27365,3081,3081,0,69,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500057,0,2097152,0
59,3.097997588244e+08,3.098008129093e+08,1.054084860682e+03,47854,44807,27270,3047,3047,0,78,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500059,0,2097152,0
60,3.098008168130e+08,3.098018819642e+08,1.065151179016e+03,47851,44805,27064,3046,3046,0,67,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500060,0,2097152,0
61,3.098018858199e+08,3.098029499774e+08,1.064157415092e+03,47844,44778,27044,3066,3066,0,69,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993440e+00,30358500061,0,2097152,0
62,3.098029538334e+08,3.098040159378e+08,1.062104441404e+03,47850,44777,27003,3073,3073,0,71,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500062,0,2097152,0
63,3.098040198614e+08,3.098050889743e+08,1.069112874329e+03,47856,44803,26999,3053,3053,0,75,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500063,0,2097152,0
64,3.098050928245e+08,3.098061558897e+08,1.063065223992e+03,47853,44802,27019,3051,3051,0,80,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993433e+00,30358500064,0,2097152,0
65,3.098061598302e+08,3.098072299876e+08,1.070157431126e+03,47844,44737,27077,3107,3107,0,71,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500065,0,2097152,0
66,3.098072338338e+08,3.098083089660e+08,1.075132125914e+03,47816,44723,26951,3093,3093,0,71,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993506e+00,30358500066,0,2097152,0
67,3.098083128342e+08,3.098093858780e+08,1.073043732345e+03,47800,44686,27130,3114,3114,0,82,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500067,0,2097152,0
68,3.098093898294e+08,3.098104639886e+08,1.074159170270e+03,47834,44706,27141,3128,3128,0,68,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500068,0,2097152,0
69,3.098104679571e+08,3.098115369870e+08,1.069029939950e+03,47830,44765,27123,3065,3065,0,63,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500069,0,2097152,0
70,3.098115408523e+08,3.098126079684e+08,1.067116111398e+03,47848,44739,27050,3109,3109,0,75,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500070,0,2097152,0
71,3.098126118377e+08,3.098136760179e+08,1.064180212677e+03,47829,44773,27230,3056,3056,0,78,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500071,0,2097152,0
72,3.098136799123e+08,3.098147539865e+08,1.074074192643e+03,47830,44725,27221,3105,3105,0,67,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500072,0,2097152,0
73,3.098147578361e+08,3.098158320439e+08,1.074207721055e+03,47836,44743,27171,3093,3093,0,75,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500073,0,2097152,0
74,3.098158358335e+08,3.098169029977e+08,1.067164136350e+03,47820,44776,27371,3044,3044,0,68,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500074,0,2097152,0
75,3.098169068165e+08,3.098179799527e+08,1.073136233151e+03,47798,44754,26783,3044,3044,0,78,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500075,0,2097152,0
76,3.098179838559e+08,3.098190480518e+08,1.064195897281e+03,47848,44789,27132,3059,3059,0,69,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500076,0,2097152,0
78,3.098201218422e+08,3.098211918945e+08,1.070052265942e+03,47820,44771,26938,3049,3049,0,74,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500078,0,2097152,0
79,3.098211958984e+08,3.098222649871e+08,1.069088705599e+03,47839,44762,27016,3077,3077,0,87,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500079,0,2097152,0
80,3.098222688449e+08,3.098233300381e+08,1.061193196714e+03,47828,44810,27330,3018,3018,0,62,e,P,2016,10,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500080,0,2097152,0
1,3.098233338596e+08,3.098244040152e+08,1.070155639052e+03,47848,44750,27284,3098,3098,0,84,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500001,0,2097152,0
2,3.098244078266e+08,3.098254829756e+08,1.075148995936e+03,47833,44755,26843,3078,3078,0,61,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500002,0,2097152,0
3,3.098254868256e+08,3.098265639576e+08,1.077131943941e+03,47814,44730,26805,3084,3084,0,66,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993518e+00,30358500003,0,2097152,0
4,3.098265678347e+08,3.098276460316e+08,1.078196918428e+03,47807,44680,27241,3127,3127,0,72,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500004,0,2097152,0
5,3.098276499052e+08,3.098287309620e+08,1.081056723297e+03,47823,44734,27240,3089,3089,0,64,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500005,0,2097152,0
6,3.098287348216e+08,3.098298089280e+08,1.074106355369e+03,47845,44820,27617,3025,3025,0,62,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358500006,0,2097152,0
7,3.098298118530e+08,3.098308869833e+08,1.075130351841e+03,47846,44721,27134,3125,3125,0,74,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987013e+00,30358500007,0,2097152,0
9,3.098319598209e+08,3.098330409963e+08,1.081175410151e+03,47825,44766,27248,3059,3059,0,73,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600009,0,2097152,0
10,3.098330448322e+08,3.098341169960e+08,1.072163810313e+03,47842,44737,27507,3105,3105,0,88,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600010,0,2097152,0
11,3.098341208936e+08,3.098351939541e+08,1.073060456455e+03,47846,44783,27535,3063,3063,0,63,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600011,0,2097152,0
12,3.098351978630e+08,3.098362719762e+08,1.074113157749e+03,47825,44707,27404,3118,3118,0,63,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600012,0,2097152,0
13,3.098362758276e+08,3.098373449740e+08,1.069146393418e+03,47815,44702,27377,3113,3113,0,80,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600013,0,2097152,0
14,3.098373488265e+08,3.098384180040e+08,1.069177520871e+03,47844,44760,26906,3084,3084,0,71,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600014,0,2097152,0
15,3.098384219573e+08,3.098394869383e+08,1.064980981350e+03,47827,44830,27279,2997,2997,0,74,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600015,0,2097152,0
16,3.098394908357e+08,3.098405679892e+08,1.077153417051e+03,47836,44722,27174,3114,3114,0,59,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600016,0,2097152,0
17,3.098405718326e+08,3.098416379324e+08,1.066099802792e+03,47848,44822,27394,3026,3026,0,75,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600017,0,2097152,0
18,3.098416418401e+08,3.098427179977e+08,1.076157590926e+03,47812,44737,27316,3075,3075,0,74,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600018,0,2097152,0
19,3.098427218308e+08,3.098437890491e+08,1.067218279839e+03,47832,44795,27514,3037,3037,0,69,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600019,0,2097152,0
20,3.098437928267e+08,3.098448619641e+08,1.069137458503e+03,47844,44806,27153,3038,3038,0,73,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998134e+00,30358600020,0,2097152,0
21,3.098448658445e+08,3.098459329833e+08,1.067138773680e+03,47821,44808,27422,3013,3013,0,81,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600021,0,2097152,0
22,3.098459368118e+08,3.098470079982e+08,1.071186404049e+03,47810,44724,27522,3086,3086,0,81,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600022,0,2097152,0
23,3.098470118247e+08,3.098480769789e+08,1.065154245853e+03,47853,44786,26900,3067,3067,0,71,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600023,0,2097152,0
24,3.098480808476e+08,3.098491429695e+08,1.062121925414e+03,47838,44798,27047,3040,3040,0,78,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600024,0,2097152,0
25,3.098491468434e+08,3.098502098932e+08,1.063049813747e+03,47867,44843,27211,3024,3024,0,66,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600025,0,2097152,0
26,3.098502138482e+08,3.098512789604e+08,1.065112196743e+03,47818,44745,27120,3073,3073,0,63,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600026,0,2097152,0
27,3.098512828726e+08,3.098523539849e+08,1.071112313986e+03,47834,44783,27485,3051,3051,0,64,e,P,2016,10,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30358600027,0,2097152,0
