#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.097404000000e+08,2.400000e+01,1.900000e+01,9.940000e+02,30358400001
3.097416000000e+08,2.400000e+01,1.900000e+01,9.940000e+02,30358400002
3.097428000000e+08,2.400000e+01,1.900000e+01,9.940000e+02,30358400003
3.097440000000e+08,2.300000e+01,1.800000e+01,9.950000e+02,30358400004
3.097452000000e+08,2.300000e+01,1.800000e+01,9.950000e+02,30358400005
3.097464000000e+08,2.300000e+01,1.800000e+01,9.940000e+02,30358400006
3.097464000000e+08,2.300000e+01,1.800000e+01,9.940000e+02,30358500007
3.097476000000e+08,2.400000e+01,1.800000e+01,9.950000e+02,30358500008
3.097488000000e+08,2.300000e+01,1.800000e+01,9.950000e+02,30358500009
3.097500000000e+08,2.400000e+01,1.700000e+01,9.950000e+02,30358500010
3.097512000000e+08,2.400000e+01,1.700000e+01,9.940000e+02,30358500011
3.097524000000e+08,2.300000e+01,1.700000e+01,9.940000e+02,30358500012
3.097536000000e+08,2.400000e+01,1.700000e+01,9.940000e+02,30358500013
3.097548000000e+08,2.300000e+01,1.700000e+01,9.940000e+02,30358500014
3.097560000000e+08,2.400000e+01,1.700000e+01,9.940000e+02,30358500015
3.097572000000e+08,2.400000e+01,1.700000e+01,9.940000e+02,30358500016
3.097572000000e+08,2.400000e+01,1.700000e+01,9.940000e+02,30358500017
3.097584000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,30358500018
3.097596000000e+08,2.400000e+01,1.600000e+01,9.940000e+02,30358500019
3.097608000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,30358500020
3.097608000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,30358500021
3.097632000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,30358500022
3.097644000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,30358500023
3.097656000000e+08,2.400000e+01,1.600000e+01,9.940000e+02,30358500024
3.097668000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,30358500025
3.097668000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,30358500026
3.097680000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,30358500027
3.097692000000e+08,2.400000e+01,1.600000e+01,9.940000e+02,30358500028
3.097740000000e+08,2.400000e+01,1.900000e+01,9.950000e+02,30358500032
3.097752000000e+08,2.400000e+01,2.000000e+01,9.950000e+02,30358500033
3.097764000000e+08,2.400000e+01,2.100000e+01,9.950000e+02,30358500034
3.097776000000e+08,2.400000e+01,2.200000e+01,9.950000e+02,30358500035
3.097776000000e+08,2.400000e+01,2.200000e+01,9.950000e+02,30358500036
3.097788000000e+08,2.400000e+01,2.200000e+01,9.950000e+02,30358500037
3.097800000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,30358500038
3.097824000000e+08,2.400000e+01,2.400000e+01,9.950000e+02,30358500040
3.097836000000e+08,2.300000e+01,2.500000e+01,9.950000e+02,30358500041
3.097848000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,30358500042
3.097860000000e+08,2.400000e+01,2.600000e+01,9.950000e+02,30358500043
3.097872000000e+08,2.400000e+01,2.600000e+01,9.950000e+02,30358500044
3.097884000000e+08,2.400000e+01,2.600000e+01,9.940000e+02,30358500045
3.097884000000e+08,2.400000e+01,2.600000e+01,9.940000e+02,30358500046
3.097896000000e+08,2.400000e+01,2.700000e+01,9.940000e+02,30358500047
3.097908000000e+08,2.400000e+01,2.700000e+01,9.940000e+02,30358500048
3.097932000000e+08,2.400000e+01,2.800000e+01,9.930000e+02,30358500050
3.097944000000e+08,2.300000e+01,2.700000e+01,9.930000e+02,30358500051
3.097956000000e+08,2.400000e+01,2.700000e+01,9.930000e+02,30358500052
3.097968000000e+08,2.400000e+01,2.700000e+01,9.930000e+02,30358500053
3.097980000000e+08,2.400000e+01,2.700000e+01,9.930000e+02,30358500054
3.097980000000e+08,2.400000e+01,2.700000e+01,9.930000e+02,30358500055
3.097992000000e+08,2.400000e+01,2.700000e+01,9.930000e+02,30358500056
3.098004000000e+08,2.300000e+01,2.600000e+01,9.930000e+02,30358500057
3.098028000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,30358500059
3.098040000000e+08,2.400000e+01,2.400000e+01,9.930000e+02,30358500060
3.098052000000e+08,2.400000e+01,2.300000e+01,9.930000e+02,30358500061
3.098064000000e+08,2.400000e+01,2.200000e+01,9.930000e+02,30358500062
3.098076000000e+08,2.400000e+01,2.200000e+01,9.930000e+02,30358500063
3.098076000000e+08,2.400000e+01,2.200000e+01,9.930000e+02,30358500064
3.098088000000e+08,2.400000e+01,2.200000e+01,9.930000e+02,30358500065
3.098100000000e+08,2.400000e+01,2.100000e+01,9.930000e+02,30358500066
3.098112000000e+08,2.300000e+01,2.100000e+01,9.930000e+02,30358500067
3.098124000000e+08,2.400000e+01,2.100000e+01,9.930000e+02,30358500068
3.098136000000e+08,2.400000e+01,2.100000e+01,9.930000e+02,30358500069
3.098148000000e+08,2.300000e+01,2.100000e+01,9.940000e+02,30358500070
3.098160000000e+08,2.400000e+01,2.100000e+01,9.940000e+02,30358500071
3.098172000000e+08,2.400000e+01,2.000000e+01,9.940000e+02,30358500072
3.098172000000e+08,2.400000e+01,2.000000e+01,9.940000e+02,30358500073
3.098184000000e+08,2.400000e+01,2.000000e+01,9.940000e+02,30358500074
3.098196000000e+08,2.300000e+01,2.000000e+01,9.930000e+02,30358500075
3.098208000000e+08,2.400000e+01,2.000000e+01,9.940000e+02,30358500076
3.098232000000e+08,2.300000e+01,2.000000e+01,9.930000e+02,30358500078
3.098244000000e+08,2.400000e+01,2.000000e+01,9.930000e+02,30358500079
3.098256000000e+08,2.300000e+01,1.900000e+01,9.930000e+02,30358500080
3.098268000000e+08,2.400000e+01,1.900000e+01,9.930000e+02,30358500001
3.098268000000e+08,2.400000e+01,1.900000e+01,9.930000e+02,30358500002
3.098280000000e+08,2.400000e+01,1.800000e+01,9.930000e+02,30358500003
3.098292000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,30358500004
3.098304000000e+08,2.400000e+01,1.800000e+01,9.930000e+02,30358500005
3.098316000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,30358500006
3.098328000000e+08,2.400000e+01,1.800000e+01,9.930000e+02,30358500007
3.098352000000e+08,2.300000e+01,1.800000e+01,9.920000e+02,30358600009
3.098364000000e+08,2.300000e+01,1.700000e+01,9.920000e+02,30358600010
3.098376000000e+08,2.400000e+01,1.700000e+01,9.920000e+02,30358600011
3.098376000000e+08,2.400000e+01,1.700000e+01,9.920000e+02,30358600012
3.098388000000e+08,2.400000e+01,1.700000e+01,9.920000e+02,30358600013
3.098400000000e+08,2.400000e+01,1.700000e+01,9.920000e+02,30358600014
3.098412000000e+08,2.300000e+01,1.700000e+01,9.920000e+02,30358600015
3.098424000000e+08,2.400000e+01,1.700000e+01,9.910000e+02,30358600016
3.098436000000e+08,2.300000e+01,1.700000e+01,9.910000e+02,30358600017
3.098448000000e+08,2.400000e+01,1.700000e+01,9.910000e+02,30358600018
3.098460000000e+08,2.300000e+01,1.600000e+01,9.910000e+02,30358600019
3.098472000000e+08,2.400000e+01,1.600000e+01,9.910000e+02,30358600020
3.098484000000e+08,2.300000e+01,1.600000e+01,9.910000e+02,30358600021
3.098484000000e+08,2.300000e+01,1.600000e+01,9.910000e+02,30358600022
3.098496000000e+08,2.400000e+01,1.600000e+01,9.910000e+02,30358600023
3.098508000000e+08,2.300000e+01,1.600000e+01,9.910000e+02,30358600024
3.098520000000e+08,2.300000e+01,1.600000e+01,9.900000e+02,30358600025
3.098532000000e+08,2.400000e+01,1.600000e+01,9.900000e+02,30358600026
3.098544000000e+08,2.300000e+01,1.600000e+01,9.910000e+02,30358600027
3.098556000000e+08,2.300000e+01,1.700000e+01,9.910000e+02,30358600028
3.098568000000e+08,2.300000e+01,1.700000e+01,9.910000e+02,30358600029
3.098580000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,30358600030
3.098580000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,30358600031
3.098592000000e+08,2.400000e+01,1.900000e+01,9.920000e+02,30358600032
3.098604000000e+08,2.300000e+01,2.000000e+01,9.920000e+02,30358600033
3.098616000000e+08,2.400000e+01,2.200000e+01,9.920000e+02,30358600034
3.098628000000e+08,2.400000e+01,2.200000e+01,9.920000e+02,30358600035
3.098640000000e+08,2.400000e+01,2.300000e+01,9.920000e+02,30358600036
3.098652000000e+08,2.400000e+01,2.400000e+01,9.920000e+02,30358600037
3.098664000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,30358600038
3.098676000000e+08,2.400000e+01,2.600000e+01,9.910000e+02,30358600039
3.098676000000e+08,2.400000e+01,2.600000e+01,9.910000e+02,30358600040
3.098688000000e+08,2.400000e+01,2.600000e+01,9.910000e+02,30358600041
3.098700000000e+08,2.400000e+01,2.700000e+01,9.910000e+02,30358600042
3.098712000000e+08,2.400000e+01,2.800000e+01,9.910000e+02,30358600043
3.098736000000e+08,2.400000e+01,2.900000e+01,9.900000e+02,30358600045
3.098748000000e+08,2.400000e+01,2.900000e+01,9.900000e+02,30358600046
3.098760000000e+08,2.400000e+01,3.000000e+01,9.900000e+02,30358600047
3.098772000000e+08,2.400000e+01,3.000000e+01,9.890000e+02,30358600048
3.098772000000e+08,2.400000e+01,3.000000e+01,9.890000e+02,30358600049
3.098784000000e+08,2.400000e+01,3.000000e+01,9.890000e+02,30358600050
3.098796000000e+08,2.400000e+01,3.000000e+01,9.890000e+02,30358600051
3.098820000000e+08,2.400000e+01,3.000000e+01,9.890000e+02,30358600053
3.098832000000e+08,2.400000e+01,3.000000e+01,9.880000e+02,30358600054
3.098844000000e+08,2.400000e+01,3.000000e+01,9.880000e+02,30358600055
3.098856000000e+08,2.400000e+01,3.000000e+01,9.880000e+02,30358600056
3.098856000000e+08,2.400000e+01,3.000000e+01,9.880000e+02,30358600057
3.098868000000e+08,2.400000e+01,2.900000e+01,9.880000e+02,30358600058
3.098880000000e+08,2.400000e+01,2.800000e+01,9.880000e+02,30358600059
3.098892000000e+08,2.400000e+01,2.700000e+01,9.880000e+02,30358600060
3.098904000000e+08,2.300000e+01,2.700000e+01,9.880000e+02,30358600061
3.098916000000e+08,2.400000e+01,2.600000e+01,9.880000e+02,30358600062
3.098928000000e+08,2.400000e+01,2.500000e+01,9.890000e+02,30358600063
3.098940000000e+08,2.300000e+01,2.400000e+01,9.890000e+02,30358600064
3.098940000000e+08,2.300000e+01,2.400000e+01,9.890000e+02,30358600065
3.098952000000e+08,2.400000e+01,2.400000e+01,9.890000e+02,30358600066
3.098964000000e+08,2.400000e+01,2.400000e+01,9.890000e+02,30358600067
3.098976000000e+08,2.300000e+01,2.300000e+01,9.890000e+02,30358600068
3.098988000000e+08,2.400000e+01,2.300000e+01,9.890000e+02,30358600069
3.099000000000e+08,2.400000e+01,2.200000e+01,9.890000e+02,30358600070
3.099012000000e+08,2.400000e+01,2.200000e+01,9.890000e+02,30358600071
3.099024000000e+08,2.400000e+01,2.200000e+01,9.890000e+02,30358600072
3.099024000000e+08,2.400000e+01,2.200000e+01,9.890000e+02,30358600073
3.099036000000e+08,2.400000e+01,2.200000e+01,9.890000e+02,30358600074
3.099048000000e+08,2.400000e+01,2.200000e+01,9.890000e+02,30358600075
3.099060000000e+08,2.300000e+01,2.200000e+01,9.890000e+02,30358600076
3.099084000000e+08,2.400000e+01,2.200000e+01,9.890000e+02,30358600078
3.099096000000e+08,2.300000e+01,2.100000e+01,9.890000e+02,30358600079
3.099108000000e+08,2.400000e+01,2.100000e+01,9.890000e+02,30358600080
3.099120000000e+08,2.300000e+01,2.100000e+01,9.890000e+02,30358600081
3.099120000000e+08,2.300000e+01,2.100000e+01,9.890000e+02,30358600082
