#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891400260000e+08,2.891400870000e+08,2.967213e+01,6.974441e-01,2.614754e+01,6.547123e-01,8.812155e-01,7.604694e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891400870000e+08,2.891401480000e+08,2.934426e+01,6.935802e-01,2.542623e+01,6.456186e-01,8.664805e-01,8.039430e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891401480000e+08,2.891402090000e+08,2.998361e+01,7.010953e-01,2.604918e+01,6.534797e-01,8.687807e-01,7.894907e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891402090000e+08,2.891402700000e+08,2.919672e+01,6.918344e-01,2.545902e+01,6.460347e-01,8.719820e-01,7.916939e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891402700000e+08,2.891403310000e+08,2.919672e+01,6.918344e-01,2.481967e+01,6.378713e-01,8.500842e-01,8.459071e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891403310000e+08,2.891403920000e+08,2.914754e+01,6.912514e-01,2.531148e+01,6.441601e-01,8.683915e-01,8.017407e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891403920000e+08,2.891404530000e+08,2.886885e+01,6.879389e-01,2.493443e+01,6.393443e-01,8.637138e-01,8.175817e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891404530000e+08,2.891405140000e+08,2.959016e+01,6.964802e-01,2.557377e+01,6.474891e-01,8.642659e-01,8.061754e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891405140000e+08,2.891405750000e+08,2.781967e+01,6.753223e-01,2.432787e+01,6.315200e-01,8.744844e-01,8.042370e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891405750000e+08,2.891406360000e+08,3.004918e+01,7.018614e-01,2.586885e+01,6.512139e-01,8.608838e-01,8.083137e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891406360000e+08,2.891406970000e+08,3.008197e+01,7.022442e-01,2.621312e+01,6.555328e-01,8.713896e-01,7.814949e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891406970000e+08,2.891407580000e+08,2.801639e+01,6.777058e-01,2.442623e+01,6.327954e-01,8.718549e-01,8.085410e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891407580000e+08,2.891408190000e+08,2.863935e+01,6.851988e-01,2.524590e+01,6.433251e-01,8.815112e-01,7.732255e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891408190000e+08,2.891408800000e+08,2.844262e+01,6.828415e-01,2.475410e+01,6.370282e-01,8.703170e-01,8.065486e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891408800000e+08,2.891409410000e+08,2.936065e+01,6.937739e-01,2.554098e+01,6.470739e-01,8.699051e-01,7.949107e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891409410000e+08,2.891410020000e+08,2.877049e+01,6.867659e-01,2.508197e+01,6.412330e-01,8.717949e-01,7.980338e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891410020000e+08,2.891410630000e+08,2.954098e+01,6.959012e-01,2.560656e+01,6.479040e-01,8.668147e-01,8.004126e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891410630000e+08,2.891411240000e+08,2.895082e+01,6.889148e-01,2.480328e+01,6.376607e-01,8.567384e-01,8.336690e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891411240000e+08,2.891411850000e+08,2.906557e+01,6.902788e-01,2.532787e+01,6.443686e-01,8.714044e-01,7.950026e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891411850000e+08,2.891412460000e+08,2.721312e+01,6.679196e-01,2.377049e+01,6.242437e-01,8.734940e-01,8.158899e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891412460000e+08,2.891413070000e+08,2.959016e+01,6.964802e-01,2.550820e+01,6.466585e-01,8.620499e-01,8.116871e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891413070000e+08,2.891413680000e+08,2.975410e+01,6.984068e-01,2.565574e+01,6.485260e-01,8.622590e-01,8.089324e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891413680000e+08,2.891414290000e+08,2.865574e+01,6.853949e-01,2.485246e+01,6.382926e-01,8.672769e-01,8.114867e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891414290000e+08,2.891414900000e+08,2.955738e+01,6.960942e-01,2.568852e+01,6.489401e-01,8.691071e-01,7.943225e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891415210000e+08,2.891415820000e+08,2.881967e+01,6.873526e-01,2.534426e+01,6.445771e-01,8.794084e-01,7.766840e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891415820000e+08,2.891416430000e+08,2.832787e+01,6.814626e-01,2.491803e+01,6.391340e-01,8.796296e-01,7.827767e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891416430000e+08,2.891417040000e+08,2.922951e+01,6.922227e-01,2.544262e+01,6.458268e-01,8.704430e-01,7.952888e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891417040000e+08,2.891417650000e+08,2.978688e+01,6.987915e-01,2.618033e+01,6.551226e-01,8.789213e-01,7.652996e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891417650000e+08,2.891418260000e+08,2.777049e+01,6.747251e-01,2.421312e+01,6.300288e-01,8.719008e-01,8.119889e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891418260000e+08,2.891418870000e+08,2.775410e+01,6.745259e-01,2.416393e+01,6.293886e-01,8.706439e-01,8.156152e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891418870000e+08,2.891419480000e+08,2.893443e+01,6.887197e-01,2.526229e+01,6.435340e-01,8.730878e-01,7.923339e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891419480000e+08,2.891420090000e+08,2.852459e+01,6.838247e-01,2.527869e+01,6.437427e-01,8.862069e-01,7.612913e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891420090000e+08,2.891420700000e+08,2.908197e+01,6.904734e-01,2.585246e+01,6.510075e-01,8.889515e-01,7.459651e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891420700000e+08,2.891421310000e+08,2.895082e+01,6.889148e-01,2.547541e+01,6.462427e-01,8.799547e-01,7.734057e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891421310000e+08,2.891421920000e+08,3.234426e+01,7.281715e-01,2.824590e+01,6.804760e-01,8.732894e-01,7.488969e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891421920000e+08,2.891422530000e+08,2.988525e+01,6.999444e-01,2.631148e+01,6.567615e-01,8.804169e-01,7.599514e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891422530000e+08,2.891423140000e+08,2.883607e+01,6.875481e-01,2.516393e+01,6.422800e-01,8.726549e-01,7.948395e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891423140000e+08,2.891423750000e+08,2.862295e+01,6.850027e-01,2.506557e+01,6.410234e-01,8.757159e-01,7.895275e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891423750000e+08,2.891424360000e+08,3.029508e+01,7.047274e-01,2.695082e+01,6.646929e-01,8.896104e-01,7.289756e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891424360000e+08,2.891424970000e+08,2.898361e+01,6.893048e-01,2.531148e+01,6.441601e-01,8.733032e-01,7.910870e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891424970000e+08,2.891425580000e+08,2.870492e+01,6.859828e-01,2.513115e+01,6.418614e-01,8.754997e-01,7.889874e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891425580000e+08,2.891426190000e+08,2.880328e+01,6.871571e-01,2.521312e+01,6.429073e-01,8.753557e-01,7.880297e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891426190000e+08,2.891426800000e+08,2.921312e+01,6.920285e-01,2.590164e+01,6.516265e-01,8.866442e-01,7.510046e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891426800000e+08,2.891427410000e+08,2.857377e+01,6.844140e-01,2.529508e+01,6.439515e-01,8.852553e-01,7.633996e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891427410000e+08,2.891428020000e+08,2.867213e+01,6.855910e-01,2.527869e+01,6.437427e-01,8.816466e-01,7.724007e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891428020000e+08,2.891428630000e+08,2.888525e+01,6.881342e-01,2.485246e+01,6.382926e-01,8.603860e-01,8.256733e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891428630000e+08,2.891429240000e+08,2.845902e+01,6.830382e-01,2.477049e+01,6.372390e-01,8.703917e-01,8.061185e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891429240000e+08,2.891429850000e+08,2.911475e+01,6.908625e-01,2.588525e+01,6.514202e-01,8.890766e-01,7.451775e-03,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891430190000e+08,2.891430800000e+08,2.967213e+01,6.974441e-01,2.552459e+01,6.468662e-01,8.602210e-01,8.150547e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891430800000e+08,2.891431410000e+08,2.931148e+01,6.931926e-01,2.593443e+01,6.520388e-01,8.847875e-01,7.550671e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891431410000e+08,2.891432020000e+08,2.949180e+01,6.953216e-01,2.572131e+01,6.493542e-01,8.721512e-01,7.872789e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891432020000e+08,2.891432630000e+08,2.772131e+01,6.741273e-01,2.393443e+01,6.263925e-01,8.633944e-01,8.351549e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891432630000e+08,2.891433240000e+08,2.904918e+01,6.900841e-01,2.565574e+01,6.485260e-01,8.831828e-01,7.630391e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891433240000e+08,2.891433850000e+08,2.957377e+01,6.962873e-01,2.595082e+01,6.522448e-01,8.774945e-01,7.719369e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891433850000e+08,2.891434460000e+08,2.959016e+01,6.964802e-01,2.563935e+01,6.483187e-01,8.664820e-01,8.005916e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891434460000e+08,2.891435070000e+08,2.893443e+01,6.887197e-01,2.508197e+01,6.412330e-01,8.668555e-01,8.086538e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891435070000e+08,2.891435680000e+08,2.822951e+01,6.802785e-01,2.445902e+01,6.332199e-01,8.664344e-01,8.197824e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891435680000e+08,2.891436290000e+08,3.047541e+01,7.068217e-01,2.650820e+01,6.592121e-01,8.698225e-01,7.804473e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891436290000e+08,2.891436900000e+08,2.944262e+01,6.947417e-01,2.586885e+01,6.512139e-01,8.786191e-01,7.705881e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891436900000e+08,2.891437510000e+08,2.983607e+01,6.993681e-01,2.578688e+01,6.501814e-01,8.642857e-01,8.027971e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891437510000e+08,2.891438120000e+08,3.008197e+01,7.022442e-01,2.659016e+01,6.602305e-01,8.839237e-01,7.477581e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891438120000e+08,2.891438730000e+08,2.965574e+01,6.972515e-01,2.581967e+01,6.505945e-01,8.706468e-01,7.890242e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891438730000e+08,2.891439340000e+08,2.755738e+01,6.721311e-01,2.388525e+01,6.257487e-01,8.667460e-01,8.289001e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891439340000e+08,2.891439950000e+08,2.908197e+01,6.904734e-01,2.547541e+01,6.462427e-01,8.759865e-01,7.825398e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891439950000e+08,2.891440560000e+08,2.927869e+01,6.928048e-01,2.585246e+01,6.510075e-01,8.829787e-01,7.606183e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891440560000e+08,2.891441170000e+08,2.862295e+01,6.850027e-01,2.475410e+01,6.370282e-01,8.648339e-01,8.182351e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891441170000e+08,2.891441780000e+08,2.995082e+01,7.007118e-01,2.616393e+01,6.549175e-01,8.735632e-01,7.775254e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891441780000e+08,2.891442390000e+08,2.950820e+01,6.955149e-01,2.624590e+01,6.559426e-01,8.894445e-01,7.391173e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891442390000e+08,2.891443000000e+08,2.840984e+01,6.824479e-01,2.462295e+01,6.353384e-01,8.667051e-01,8.164754e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891443000000e+08,2.891443610000e+08,2.942623e+01,6.945482e-01,2.577049e+01,6.499747e-01,8.757660e-01,7.785419e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891443610000e+08,2.891444220000e+08,2.904918e+01,6.900841e-01,2.524590e+01,6.433251e-01,8.690745e-01,8.013252e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891444220000e+08,2.891444830000e+08,2.819672e+01,6.798833e-01,2.465574e+01,6.357613e-01,8.744186e-01,7.990208e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891445070000e+08,2.891445680000e+08,3.106557e+01,7.136328e-01,2.731148e+01,6.691256e-01,8.791557e-01,7.487578e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891445680000e+08,2.891446290000e+08,2.781967e+01,6.753223e-01,2.418033e+01,6.296021e-01,8.691809e-01,8.185585e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891446290000e+08,2.891446900000e+08,2.916393e+01,6.914458e-01,2.586885e+01,6.512139e-01,8.870152e-01,7.505638e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891446900000e+08,2.891447510000e+08,2.919672e+01,6.918344e-01,2.598361e+01,6.526567e-01,8.899494e-01,7.415609e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891447510000e+08,2.891448120000e+08,2.927869e+01,6.928048e-01,2.572131e+01,6.493542e-01,8.784994e-01,7.730706e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891448120000e+08,2.891448730000e+08,2.913115e+01,6.910570e-01,2.559016e+01,6.476966e-01,8.784468e-01,7.751704e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891448730000e+08,2.891449340000e+08,2.822951e+01,6.802785e-01,2.468852e+01,6.361839e-01,8.745645e-01,7.981594e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891449340000e+08,2.891449950000e+08,2.891803e+01,6.885246e-01,2.547541e+01,6.462427e-01,8.809524e-01,7.710585e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891449950000e+08,2.891450560000e+08,2.867213e+01,6.855910e-01,2.527869e+01,6.437427e-01,8.816466e-01,7.724007e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891450560000e+08,2.891451170000e+08,2.806557e+01,6.783003e-01,2.454098e+01,6.342801e-01,8.744159e-01,8.008930e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891451170000e+08,2.891451780000e+08,2.824590e+01,6.804760e-01,2.445902e+01,6.332199e-01,8.659315e-01,8.208475e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891451780000e+08,2.891452390000e+08,2.857377e+01,6.844140e-01,2.513115e+01,6.418614e-01,8.795181e-01,7.797127e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891452390000e+08,2.891453000000e+08,2.978688e+01,6.987915e-01,2.578688e+01,6.501814e-01,8.657127e-01,7.998838e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891453000000e+08,2.891453610000e+08,2.977049e+01,6.985992e-01,2.575410e+01,6.497679e-01,8.650881e-01,8.016733e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891453610000e+08,2.891454220000e+08,2.870492e+01,6.859828e-01,2.518033e+01,6.424891e-01,8.772130e-01,7.843062e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891454220000e+08,2.891454830000e+08,2.836065e+01,6.818569e-01,2.470492e+01,6.363950e-01,8.710983e-01,8.056379e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891454830000e+08,2.891455440000e+08,2.814754e+01,6.792902e-01,2.444262e+01,6.330076e-01,8.683751e-01,8.159013e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891455440000e+08,2.891456050000e+08,3.090164e+01,7.117473e-01,2.721312e+01,6.679196e-01,8.806366e-01,7.467551e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891456050000e+08,2.891456660000e+08,2.883607e+01,6.875481e-01,2.542623e+01,6.456186e-01,8.817510e-01,7.699079e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891456660000e+08,2.891457270000e+08,2.818033e+01,6.796857e-01,2.490164e+01,6.389238e-01,8.836533e-01,7.733571e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891457270000e+08,2.891457880000e+08,2.801639e+01,6.777058e-01,2.481967e+01,6.378713e-01,8.858982e-01,7.690723e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891457880000e+08,2.891458490000e+08,2.965574e+01,6.972515e-01,2.632787e+01,6.569660e-01,8.877833e-01,7.421009e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891458490000e+08,2.891459100000e+08,2.840984e+01,6.824479e-01,2.470492e+01,6.363950e-01,8.695903e-01,8.089339e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891459100000e+08,2.891459710000e+08,2.863935e+01,6.851988e-01,2.500000e+01,6.401843e-01,8.729250e-01,7.968416e-03,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891460090000e+08,2.891460700000e+08,3.006557e+01,7.020529e-01,2.657377e+01,6.600269e-01,8.838604e-01,7.481391e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891460700000e+08,2.891461310000e+08,2.911475e+01,6.908625e-01,2.559016e+01,6.476966e-01,8.789414e-01,7.740273e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891461310000e+08,2.891461920000e+08,2.991803e+01,7.003282e-01,2.660656e+01,6.604339e-01,8.893151e-01,7.344135e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891461920000e+08,2.891462530000e+08,3.088525e+01,7.115585e-01,2.681967e+01,6.630737e-01,8.683652e-01,7.789259e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891462530000e+08,2.891463140000e+08,2.962295e+01,6.968660e-01,2.622951e+01,6.557377e-01,8.854455e-01,7.492176e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891463140000e+08,2.891463750000e+08,3.065574e+01,7.089097e-01,2.686885e+01,6.636814e-01,8.764706e-01,7.609096e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891463750000e+08,2.891464360000e+08,2.996721e+01,7.009035e-01,2.660656e+01,6.604339e-01,8.878556e-01,7.380264e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891464360000e+08,2.891464970000e+08,3.003279e+01,7.016700e-01,2.637705e+01,6.575794e-01,8.782751e-01,7.639102e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891464970000e+08,2.891465580000e+08,3.190164e+01,7.231720e-01,2.790164e+01,6.763164e-01,8.746146e-01,7.506897e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891465580000e+08,2.891466190000e+08,2.914754e+01,6.912514e-01,2.567213e+01,6.487331e-01,8.807649e-01,7.685395e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891466190000e+08,2.891466800000e+08,3.168852e+01,7.207524e-01,2.777049e+01,6.747251e-01,8.763580e-01,7.487001e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891466800000e+08,2.891467410000e+08,3.052459e+01,7.073918e-01,2.681967e+01,6.630737e-01,8.786252e-01,7.567916e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891467410000e+08,2.891468020000e+08,2.995082e+01,7.007118e-01,2.652459e+01,6.594159e-01,8.856048e-01,7.446541e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891468020000e+08,2.891468630000e+08,3.042623e+01,7.062511e-01,2.663935e+01,6.608407e-01,8.755388e-01,7.662417e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891468630000e+08,2.891469240000e+08,3.065574e+01,7.089097e-01,2.711475e+01,6.667114e-01,8.844920e-01,7.391494e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891469240000e+08,2.891469850000e+08,3.060656e+01,7.083409e-01,2.649180e+01,6.590082e-01,8.655597e-01,7.894799e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891469850000e+08,2.891470460000e+08,2.996721e+01,7.009035e-01,2.624590e+01,6.559426e-01,8.758206e-01,7.713372e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891470460000e+08,2.891471070000e+08,3.114754e+01,7.145736e-01,2.722951e+01,6.681208e-01,8.742105e-01,7.607699e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891471070000e+08,2.891471680000e+08,2.954098e+01,6.959012e-01,2.593443e+01,6.520388e-01,8.779134e-01,7.712273e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891471680000e+08,2.891472290000e+08,3.016393e+01,7.032003e-01,2.683607e+01,6.632764e-01,8.896739e-01,7.303746e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891472290000e+08,2.891472900000e+08,3.121312e+01,7.153254e-01,2.791803e+01,6.765151e-01,8.944328e-01,7.042144e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891472900000e+08,2.891473510000e+08,3.018033e+01,7.033914e-01,2.660656e+01,6.604339e-01,8.815861e-01,7.530206e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891473510000e+08,2.891474120000e+08,2.998361e+01,7.010953e-01,2.654098e+01,6.596196e-01,8.851832e-01,7.454397e-03,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891474500000e+08,2.891475110000e+08,2.914754e+01,6.912514e-01,2.568852e+01,6.489401e-01,8.813273e-01,7.669695e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891475110000e+08,2.891475720000e+08,3.127869e+01,7.160764e-01,2.711475e+01,6.667114e-01,8.668763e-01,7.777089e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891475720000e+08,2.891476330000e+08,3.062295e+01,7.085306e-01,2.677049e+01,6.624655e-01,8.741970e-01,7.672939e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891476330000e+08,2.891476940000e+08,2.985246e+01,6.995603e-01,2.586885e+01,6.512139e-01,8.665568e-01,7.968778e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891476940000e+08,2.891477550000e+08,3.032787e+01,7.051086e-01,2.640984e+01,6.579880e-01,8.708108e-01,7.798106e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891477550000e+08,2.891478160000e+08,3.042623e+01,7.062511e-01,2.673771e+01,6.620597e-01,8.787715e-01,7.576198e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891478160000e+08,2.891478770000e+08,3.095082e+01,7.123135e-01,2.752459e+01,6.717312e-01,8.893008e-01,7.220970e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891478770000e+08,2.891479380000e+08,3.088525e+01,7.115585e-01,2.678688e+01,6.626683e-01,8.673036e-01,7.815822e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891479380000e+08,2.891479990000e+08,2.986885e+01,6.997523e-01,2.590164e+01,6.516265e-01,8.671789e-01,7.950853e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891479990000e+08,2.891480600000e+08,3.034426e+01,7.052992e-01,2.711475e+01,6.667114e-01,8.935710e-01,7.167889e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891480600000e+08,2.891481210000e+08,2.934426e+01,6.935802e-01,2.545902e+01,6.460347e-01,8.675978e-01,8.010883e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891481210000e+08,2.891481820000e+08,3.040984e+01,7.060608e-01,2.675410e+01,6.622626e-01,8.797843e-01,7.550864e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891481820000e+08,2.891482430000e+08,3.088525e+01,7.115585e-01,2.709836e+01,6.665099e-01,8.773885e-01,7.556506e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891482430000e+08,2.891483040000e+08,2.855738e+01,6.842176e-01,2.481967e+01,6.378713e-01,8.691159e-01,8.080871e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891483040000e+08,2.891483650000e+08,3.078688e+01,7.104245e-01,2.706557e+01,6.661066e-01,8.791267e-01,7.522169e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891483650000e+08,2.891484260000e+08,2.993443e+01,7.005200e-01,2.662295e+01,6.606374e-01,8.893757e-01,7.340363e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891484260000e+08,2.891484870000e+08,3.036065e+01,7.054897e-01,2.690164e+01,6.640862e-01,8.860691e-01,7.383020e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891484870000e+08,2.891485480000e+08,3.086885e+01,7.113696e-01,2.704918e+01,6.659048e-01,8.762613e-01,7.588299e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891485480000e+08,2.891486090000e+08,3.032787e+01,7.051086e-01,2.657377e+01,6.600269e-01,8.762162e-01,7.656876e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891486090000e+08,2.891486700000e+08,2.913115e+01,6.910570e-01,2.536065e+01,6.447856e-01,8.705684e-01,7.963022e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891486700000e+08,2.891487310000e+08,2.996721e+01,7.009035e-01,2.649180e+01,6.590082e-01,8.840262e-01,7.489010e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891487310000e+08,2.891487920000e+08,3.052459e+01,7.073918e-01,2.695082e+01,6.646929e-01,8.829216e-01,7.450916e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891487920000e+08,2.891488530000e+08,2.908197e+01,6.904734e-01,2.514754e+01,6.420707e-01,8.647125e-01,8.120595e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891488950000e+08,2.891489560000e+08,2.993443e+01,7.005200e-01,2.604918e+01,6.534797e-01,8.702081e-01,7.864751e-03,1.700000e+01,1.600000e+01,1.001000e+03,14334600007
