#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.891400269305e+08,2.891415168628e+08,1.489932345748e+03,47016,43427,37703,3589,3589,0,94,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.036166e+00,14334600001,0,0,0
2,2.891415218444e+08,2.891430149760e+08,1.493131636024e+03,47010,43339,38046,3671,3671,0,96,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.139040e+00,14334600002,0,0,0
3,2.891430199501e+08,2.891445019809e+08,1.482030761361e+03,46995,43270,37772,3725,3725,0,94,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.844446e+00,14334600003,0,0,0
4,2.891445078942e+08,2.891460050296e+08,1.497135398865e+03,46982,43287,37972,3695,3695,0,110,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334600004,0,0,0
5,2.891460099145e+08,2.891474460835e+08,1.436168940604e+03,47097,43534,38305,3563,3563,0,87,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334600005,0,0,0
6,2.891474508295e+08,2.891488911730e+08,1.440343547702e+03,47094,43459,38085,3635,3635,0,105,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.410259e+00,14334600006,0,0,0
7,2.891488959172e+08,2.891503479997e+08,1.452082498491e+03,47082,43456,38130,3626,3626,0,88,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.189003e+00,14334600007,0,0,0
8,2.891503528865e+08,2.891518029364e+08,1.450049889326e+03,47073,43433,38112,3640,3640,0,102,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.226419e-01,14334600008,0,0,0
9,2.891518078662e+08,2.891532679328e+08,1.460066576064e+03,47051,43321,37911,3730,3730,0,100,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.416269e+00,14334600009,0,0,0
10,2.891532738293e+08,2.891547228325e+08,1.449003169477e+03,47091,43400,38303,3691,3691,0,109,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.038568e-01,14334600010,0,0,0
11,2.891547278168e+08,2.891562000081e+08,1.472191291153e+03,47050,43330,38301,3720,3720,0,102,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334600011,0,0,0
12,2.891562048643e+08,2.891576909852e+08,1.486120970368e+03,47005,43266,38336,3739,3739,0,103,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.525186e+00,14334600012,0,0,0
13,2.891576958384e+08,2.891591909391e+08,1.495100670993e+03,46994,43185,38004,3809,3809,0,98,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334600013,0,0,0
14,2.891591958322e+08,2.891606948660e+08,1.499033784389e+03,46968,43132,37964,3836,3836,0,95,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334600014,0,0,0
15,2.891607009374e+08,2.891622018074e+08,1.500870059371e+03,46981,43157,38248,3824,3824,0,94,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334600015,0,0,0
16,2.891622069292e+08,2.891637189476e+08,1.512018420458e+03,46953,43098,38280,3855,3855,0,84,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334600016,0,0,0
17,2.891637238314e+08,2.891652319130e+08,1.508081555367e+03,46949,43084,38107,3865,3865,0,110,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334600017,0,0,0
18,2.891652378366e+08,2.891667329007e+08,1.495064173400e+03,46976,43157,38324,3819,3819,0,98,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.158876e+00,14334600018,0,0,0
19,2.891667389113e+08,2.891682489405e+08,1.510029200435e+03,46953,43054,37901,3899,3899,0,107,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.413745e+00,14334600019,0,0,0
20,2.891682538540e+08,2.891697598574e+08,1.506003326416e+03,46955,43110,38203,3845,3845,0,103,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.605699e+00,14334600020,0,0,0
21,2.891697658797e+08,2.891712749750e+08,1.509095231533e+03,46942,43073,38168,3869,3869,0,100,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,9.398153e-01,14334600021,0,0,0
22,2.891712808265e+08,2.891727869384e+08,1.506111899018e+03,46974,43094,38126,3880,3880,0,103,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.493042e+00,14334600022,0,0,0
23,2.891727918499e+08,2.891742878251e+08,1.495975176275e+03,46989,43132,38230,3857,3857,0,110,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334600023,0,0,0
24,2.891742928340e+08,2.891757909153e+08,1.498081287622e+03,46997,43070,38169,3927,3927,0,101,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.090604e+00,14334600024,0,0,0
25,2.891757959464e+08,2.891773069662e+08,1.511019751847e+03,46961,43055,38151,3906,3906,0,84,e,C,2016,2,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334600025,0,0,0
1,2.891773118894e+08,2.891788200241e+08,1.508134739399e+03,46959,43024,38116,3935,3935,0,107,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.258112e+00,14334600001,0,0,0
2,2.891788248344e+08,2.891803299533e+08,1.505118843198e+03,46980,43099,38264,3881,3881,0,99,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.973475e+00,14334600002,0,0,0
3,2.891803348630e+08,2.891818389529e+08,1.504089880586e+03,46975,42979,37943,3996,3996,0,109,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.583278e+00,14334600003,0,0,0
4,2.891818438608e+08,2.891833479672e+08,1.504106412292e+03,46980,43104,38025,3876,3876,0,123,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.587927e+00,14334700004,0,0,0
5,2.891833528481e+08,2.891848519327e+08,1.499084578812e+03,46978,43060,38003,3918,3918,0,106,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.585218e+00,14334700005,0,0,0
6,2.891848568843e+08,2.891863650386e+08,1.508154274523e+03,46952,43027,38058,3925,3925,0,97,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700006,0,0,0
7,2.891863708189e+08,2.891878749605e+08,1.504141674042e+03,46971,43064,38211,3907,3907,0,113,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700007,0,0,0
8,2.891878799749e+08,2.891893849752e+08,1.505000286639e+03,46982,42995,37845,3987,3987,0,107,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700008,0,0,0
9,2.891893899538e+08,2.891908959658e+08,1.506012079775e+03,46984,43043,38310,3941,3941,0,111,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700009,0,0,0
10,2.891909008180e+08,2.891924099862e+08,1.509168143570e+03,46940,42943,38127,3997,3997,0,115,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700010,0,0,0
11,2.891924158894e+08,2.891939309954e+08,1.515105997622e+03,46943,42940,38118,4003,4003,0,115,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.280634e+00,14334700011,0,0,0
12,2.891939368195e+08,2.891954339892e+08,1.497169662535e+03,46992,43047,37916,3945,3945,0,102,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700012,0,0,0
13,2.891954388846e+08,2.891969540202e+08,1.515135531425e+03,46955,42963,38107,3992,3992,0,116,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700013,0,0,0
14,2.891969588516e+08,2.891984690717e+08,1.510220072031e+03,46955,42985,37995,3970,3970,0,101,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700014,0,0,0
15,2.891984748610e+08,2.891999840209e+08,1.509159977496e+03,46969,43039,38127,3930,3930,0,97,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700015,0,0,0
16,2.891999888767e+08,2.892014959722e+08,1.507095412374e+03,46976,42960,38169,4016,4016,0,92,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.698014e+00,14334700016,0,0,0
17,2.892015009878e+08,2.892030169674e+08,1.515979654491e+03,46952,42955,38006,3997,3997,0,89,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700017,0,0,0
18,2.892030218679e+08,2.892045370067e+08,1.515138828635e+03,46961,42910,38052,4051,4051,0,117,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700018,0,0,0
19,2.892045418484e+08,2.892060509118e+08,1.509063398838e+03,46977,42919,38019,4058,4058,0,106,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700019,0,0,0
20,2.892060558890e+08,2.892075589883e+08,1.503099302292e+03,46980,42844,37621,4136,4136,0,104,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.981408e+00,14334700020,0,0,0
21,2.892075638171e+08,2.892090689680e+08,1.505150850713e+03,46977,42820,37787,4157,4157,0,97,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700021,0,0,0
22,2.892090738374e+08,2.892105719724e+08,1.498135007918e+03,46991,42953,38079,4038,4038,0,106,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.131246e+00,14334700022,0,0,0
23,2.892105768594e+08,2.892120819221e+08,1.505062783241e+03,46954,42884,38089,4070,4070,0,133,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.622680e+00,14334700023,0,0,0
24,2.892120869900e+08,2.892135909781e+08,1.503988033235e+03,46970,42928,38056,4042,4042,0,103,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700024,0,0,0
25,2.892135968431e+08,2.892151010439e+08,1.504200888753e+03,46987,42897,37869,4090,4090,0,112,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700025,0,0,0
26,2.892151059057e+08,2.892165989976e+08,1.493091967463e+03,46974,42910,38102,4064,4064,0,115,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700026,0,0,0
27,2.892166048193e+08,2.892180979806e+08,1.493161336899e+03,46989,42915,37583,4074,4074,0,101,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700027,0,0,0
28,2.892181028544e+08,2.892195999608e+08,1.497106401205e+03,46994,42824,38123,4170,4170,0,113,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700028,0,0,0
29,2.892196049160e+08,2.892211010109e+08,1.496094907999e+03,46971,42823,37809,4148,4148,0,99,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700029,0,0,0
30,2.892211059777e+08,2.892225869314e+08,1.480953639269e+03,47026,42967,38221,4059,4059,0,91,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.999328e+00,14334700030,0,0,0
31,2.892225918847e+08,2.892240808691e+08,1.488984395683e+03,46992,42923,37998,4069,4069,0,116,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700031,0,0,0
32,2.892240868347e+08,2.892255899921e+08,1.503157398403e+03,46981,42861,37809,4120,4120,0,83,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700032,0,0,0
33,2.892255948441e+08,2.892270929528e+08,1.498108698130e+03,46995,42848,38156,4147,4147,0,103,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.887409e+00,14334700033,0,0,0
34,2.892270978518e+08,2.892285920134e+08,1.494161610126e+03,46988,42859,37995,4129,4129,0,90,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700034,0,0,0
35,2.892285978489e+08,2.892300769765e+08,1.479127594411e+03,47033,42918,37864,4115,4115,0,95,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700035,0,0,0
36,2.892300818377e+08,2.892315529644e+08,1.471126723886e+03,47026,42874,38063,4152,4152,0,89,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700036,0,0,0
37,2.892315588617e+08,2.892330509976e+08,1.492135877311e+03,46986,42722,37736,4264,4264,0,98,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700037,0,0,0
38,2.892330568918e+08,2.892345499864e+08,1.493094555378e+03,46998,42740,37980,4258,4258,0,109,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.985962e+00,14334700038,0,0,0
39,2.892345548417e+08,2.892360519033e+08,1.497061600566e+03,46994,42855,38083,4139,4139,0,96,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.986000e+00,14334700039,0,0,0
40,2.892360569364e+08,2.892375539591e+08,1.497022652686e+03,46968,42728,37819,4240,4240,0,79,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.322665e+00,14334700040,0,0,0
41,2.892375598993e+08,2.892390599579e+08,1.500058563054e+03,46994,42848,38008,4146,4146,0,114,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.802395e+00,14334700041,0,0,0
42,2.892390648838e+08,2.892405609497e+08,1.496065911949e+03,46995,42851,37871,4144,4144,0,86,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.326218e+00,14334700042,0,0,0
43,2.892405658473e+08,2.892420668477e+08,1.501000434756e+03,46983,42803,37745,4180,4180,0,110,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.925532e+00,14334700043,0,0,0
44,2.892420719023e+08,2.892435700384e+08,1.498136128068e+03,46974,42803,38035,4171,4171,0,105,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700044,0,0,0
45,2.892435758620e+08,2.892450919575e+08,1.516095492065e+03,46952,42730,37911,4222,4222,0,96,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700045,0,0,0
46,2.892450969110e+08,2.892465960223e+08,1.499111275911e+03,46988,42838,37925,4150,4150,0,90,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.050598e+00,14334700046,0,0,0
47,2.892466008343e+08,2.892481089766e+08,1.508142349899e+03,46957,42746,37820,4211,4211,0,114,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.813369e+00,14334700047,0,0,0
48,2.892481138424e+08,2.892496230032e+08,1.509160802841e+03,46955,42621,37977,4334,4334,0,107,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700048,0,0,0
49,2.892496279596e+08,2.892511349425e+08,1.506982951999e+03,46973,42699,37928,4274,4274,0,104,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.770861e+00,14334700049,0,0,0
50,2.892511398650e+08,2.892526489367e+08,1.509071711123e+03,46967,42772,37962,4195,4195,0,105,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.638890e-01,14334700050,0,0,0
51,2.892526538976e+08,2.892541719501e+08,1.518052509725e+03,46956,42686,38000,4270,4270,0,93,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.278106e+00,14334700051,0,0,0
52,2.892541768588e+08,2.892556870538e+08,1.510194946587e+03,46940,42702,37736,4238,4238,0,115,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700052,0,0,0
53,2.892556928403e+08,2.892571929345e+08,1.500094195962e+03,46991,42768,37988,4223,4223,0,95,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700053,0,0,0
54,2.892571978573e+08,2.892586960090e+08,1.498151744485e+03,46978,42733,37949,4245,4245,0,97,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.656229e+00,14334700054,0,0,0
55,2.892587008707e+08,2.892602100767e+08,1.509206043839e+03,46968,42739,37834,4229,4229,0,99,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700055,0,0,0
56,2.892602149314e+08,2.892617158126e+08,1.500881243944e+03,46966,42831,38039,4135,4135,0,106,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.915556e+00,14334700056,0,0,0
57,2.892617218820e+08,2.892632149327e+08,1.493050695419e+03,46985,42790,37909,4195,4195,0,92,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334700057,0,0,0
58,2.892632199025e+08,2.892647170373e+08,1.497134764791e+03,46997,42811,38070,4186,4186,0,95,e,C,2016,3,1,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.808667e+00,14334700058,0,0,0
