#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891400000000e+08,1.800000e+01,1.800000e+01,1.000000e+03,14334600001
2.891412000000e+08,1.800000e+01,1.800000e+01,1.000000e+03,14334600002
2.891430000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,14334600003
2.891442000000e+08,1.700000e+01,1.700000e+01,1.000000e+03,14334600004
2.891454000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,14334600005
2.891472000000e+08,1.700000e+01,1.600000e+01,1.001000e+03,14334600006
2.891484000000e+08,1.700000e+01,1.600000e+01,1.001000e+03,14334600007
2.891502000000e+08,1.700000e+01,1.600000e+01,1.001000e+03,14334600008
2.891514000000e+08,1.700000e+01,1.800000e+01,1.001000e+03,14334600009
2.891532000000e+08,1.700000e+01,1.800000e+01,1.001000e+03,14334600010
2.891544000000e+08,1.700000e+01,1.700000e+01,1.001000e+03,14334600011
2.891556000000e+08,1.700000e+01,1.500000e+01,1.002000e+03,14334600012
2.891574000000e+08,1.700000e+01,1.400000e+01,1.002000e+03,14334600013
2.891586000000e+08,1.700000e+01,1.400000e+01,1.003000e+03,14334600014
2.891604000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,14334600015
2.891616000000e+08,1.700000e+01,1.300000e+01,1.004000e+03,14334600016
2.891634000000e+08,1.700000e+01,1.300000e+01,1.004000e+03,14334600017
2.891652000000e+08,1.700000e+01,1.200000e+01,1.004000e+03,14334600018
2.891664000000e+08,1.700000e+01,1.200000e+01,1.004000e+03,14334600019
2.891682000000e+08,1.700000e+01,1.100000e+01,1.004000e+03,14334600020
2.891694000000e+08,1.700000e+01,1.100000e+01,1.004000e+03,14334600021
2.891712000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,14334600022
2.891724000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,14334600023
2.891742000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,14334600024
2.891754000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,14334600025
2.891772000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,14334600001
2.891784000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,14334600002
2.891802000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,14334600003
2.891814000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,14334700004
2.891832000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,14334700005
2.891844000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,14334700006
2.891862000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,14334700007
2.891874000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,14334700008
2.891892000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,14334700009
2.891904000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,14334700010
2.891922000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,14334700011
2.891934000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,14334700012
2.891952000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,14334700013
2.891964000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,14334700014
2.891976000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,14334700015
2.891994000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,14334700016
2.892012000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,14334700017
2.892024000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14334700018
2.892042000000e+08,2.100000e+01,9.000000e+00,1.004000e+03,14334700019
2.892060000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,14334700020
2.892072000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14334700021
2.892090000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,14334700022
2.892102000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,14334700023
2.892120000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,14334700024
2.892132000000e+08,1.800000e+01,1.500000e+01,1.004000e+03,14334700025
2.892150000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,14334700026
2.892162000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,14334700027
2.892180000000e+08,1.800000e+01,1.800000e+01,1.004000e+03,14334700028
2.892192000000e+08,1.800000e+01,1.800000e+01,1.004000e+03,14334700029
2.892210000000e+08,1.800000e+01,1.800000e+01,1.004000e+03,14334700030
2.892222000000e+08,1.800000e+01,1.800000e+01,1.004000e+03,14334700031
2.892240000000e+08,1.800000e+01,1.800000e+01,1.003000e+03,14334700032
2.892252000000e+08,1.800000e+01,1.800000e+01,1.003000e+03,14334700033
2.892270000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,14334700034
2.892282000000e+08,1.800000e+01,1.800000e+01,1.003000e+03,14334700035
2.892300000000e+08,1.800000e+01,1.900000e+01,1.003000e+03,14334700036
2.892312000000e+08,1.800000e+01,1.800000e+01,1.003000e+03,14334700037
2.892330000000e+08,1.800000e+01,1.900000e+01,1.003000e+03,14334700038
2.892342000000e+08,1.800000e+01,1.900000e+01,1.003000e+03,14334700039
2.892360000000e+08,1.800000e+01,2.000000e+01,1.003000e+03,14334700040
2.892372000000e+08,1.800000e+01,2.100000e+01,1.003000e+03,14334700041
2.892390000000e+08,1.800000e+01,1.900000e+01,1.003000e+03,14334700042
2.892402000000e+08,1.800000e+01,1.800000e+01,1.003000e+03,14334700043
2.892420000000e+08,1.800000e+01,1.600000e+01,1.003000e+03,14334700044
2.892432000000e+08,1.700000e+01,1.600000e+01,1.003000e+03,14334700045
2.892450000000e+08,1.700000e+01,1.500000e+01,1.003000e+03,14334700046
2.892462000000e+08,1.700000e+01,1.500000e+01,1.003000e+03,14334700047
2.892480000000e+08,1.700000e+01,1.400000e+01,1.003000e+03,14334700048
2.892492000000e+08,1.700000e+01,1.400000e+01,1.003000e+03,14334700049
2.892504000000e+08,1.700000e+01,1.400000e+01,1.003000e+03,14334700050
2.892522000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,14334700051
2.892540000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,14334700052
2.892552000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,14334700053
2.892570000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,14334700054
2.892582000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,14334700055
2.892600000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,14334700056
2.892612000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,14334700057
2.892630000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,14334700058
