#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.049583600000e+08,2.211667e+01,3.407594e+01,1.015026e+03,57000000000
4.049601630000e+08,2.163958e+01,3.441373e+01,1.014592e+03,57000000000
4.049619650000e+08,2.235625e+01,3.347510e+01,1.014261e+03,57000000000
4.049637710000e+08,2.419375e+01,3.222559e+01,1.013676e+03,57000000000
4.049655750000e+08,2.263750e+01,3.406398e+01,1.013694e+03,57000000000
4.049673780000e+08,2.421667e+01,3.142149e+01,1.013257e+03,57000000000
4.049691840000e+08,2.249583e+01,3.265007e+01,1.013109e+03,57000000000
4.049709870000e+08,2.393542e+01,3.173536e+01,1.012606e+03,57000000000
4.049727930000e+08,2.397708e+01,3.057553e+01,1.012157e+03,57000000000
4.049745950000e+08,2.397083e+01,3.073097e+01,1.011802e+03,57000000000
4.049764040000e+08,2.374167e+01,3.174731e+01,1.011483e+03,57000000000
4.049782070000e+08,2.170625e+01,3.235114e+01,1.011503e+03,57000000000
4.049800100000e+08,2.371250e+01,3.068613e+01,1.011242e+03,57000000000
4.049818130000e+08,2.275000e+01,3.206717e+01,1.011057e+03,57000000000
4.049836150000e+08,2.312083e+01,3.632685e+01,1.010704e+03,57000000000
4.049854240000e+08,2.359583e+01,3.413872e+01,1.010419e+03,57000000000
4.049872270000e+08,2.351667e+01,3.289818e+01,1.010267e+03,57000000000
4.049890310000e+08,2.165625e+01,3.548687e+01,1.010155e+03,57000000000
4.049908340000e+08,2.302292e+01,3.421046e+01,1.009559e+03,57000000000
4.049926370000e+08,2.161042e+01,3.810546e+01,1.009583e+03,57000000000
4.049944400000e+08,2.130000e+01,3.852096e+01,1.009104e+03,57000000000
4.049962430000e+08,2.246875e+01,3.576786e+01,1.008402e+03,57000000000
4.049980480000e+08,2.185417e+01,3.616244e+01,1.007958e+03,57000000000
4.049998550000e+08,2.151250e+01,3.551676e+01,1.007372e+03,57000000000
4.050034610000e+08,2.117292e+01,3.657795e+01,1.006349e+03,57000000000
4.050052700000e+08,2.127917e+01,3.707715e+01,1.005989e+03,57000000000
4.050070750000e+08,2.128750e+01,3.958215e+01,1.005656e+03,57000000000
4.050088780000e+08,2.116875e+01,3.833862e+01,1.005426e+03,57000000000
4.050106810000e+08,2.030000e+01,3.924735e+01,1.005132e+03,57000000000
4.050124840000e+08,2.261458e+01,3.367837e+01,1.004340e+03,57000000000
4.050142870000e+08,2.188542e+01,3.963297e+01,1.003895e+03,57000000000
4.050160900000e+08,2.098542e+01,3.673638e+01,1.003598e+03,57000000000
4.050178930000e+08,2.236250e+01,3.700242e+01,1.003252e+03,57000000000
4.050196950000e+08,2.092500e+01,3.396534e+01,1.002932e+03,57000000000
4.050214980000e+08,2.219167e+01,3.345119e+01,1.002448e+03,57000000000
4.050233000000e+08,2.227083e+01,3.557954e+01,1.002095e+03,57000000000
4.050251030000e+08,2.214792e+01,3.799784e+01,1.001762e+03,57000000000
4.050269050000e+08,2.223750e+01,3.517599e+01,1.001272e+03,57000000000
4.050287080000e+08,2.189792e+01,3.652115e+01,1.000831e+03,57000000000
4.050305160000e+08,2.341042e+01,3.577384e+01,1.000525e+03,57000000000
4.050323210000e+08,2.097500e+01,3.514012e+01,1.000386e+03,57000000000
4.050341240000e+08,2.229375e+01,3.653610e+01,9.999250e+02,57000000000
4.050359320000e+08,2.351250e+01,3.639859e+01,9.996147e+02,57000000000
4.050377400000e+08,2.068542e+01,3.404306e+01,9.991570e+02,57000000000
4.050395430000e+08,2.248750e+01,3.593227e+01,9.986899e+02,57000000000
4.050413500000e+08,2.367292e+01,3.503848e+01,9.982930e+02,57000000000
4.050431560000e+08,2.106250e+01,3.620728e+01,9.976575e+02,57000000000
4.050449600000e+08,2.217292e+01,3.572003e+01,9.972026e+02,57000000000
4.050467630000e+08,2.268125e+01,3.586650e+01,9.967483e+02,57000000000
4.050485650000e+08,2.259375e+01,3.384577e+01,9.963606e+02,57000000000
4.050503700000e+08,2.252500e+01,3.289220e+01,9.960190e+02,57000000000
4.050521740000e+08,2.216042e+01,3.597412e+01,9.955662e+02,57000000000
4.050539770000e+08,2.200833e+01,3.498169e+01,9.954639e+02,57000000000
4.050557800000e+08,2.197292e+01,3.653311e+01,9.953203e+02,57000000000
4.050575830000e+08,2.219167e+01,3.519691e+01,9.951333e+02,57000000000
4.050593870000e+08,2.288750e+01,3.679915e+01,9.948032e+02,57000000000
4.050611900000e+08,2.350417e+01,3.571106e+01,9.945422e+02,57000000000
4.050629950000e+08,2.400833e+01,3.256338e+01,9.944094e+02,57000000000
4.050647990000e+08,2.291042e+01,3.400121e+01,9.942012e+02,57000000000
4.050666020000e+08,2.114792e+01,3.621326e+01,9.942175e+02,57000000000
4.050684050000e+08,2.222708e+01,3.645240e+01,9.940835e+02,57000000000
4.050720100000e+08,2.398125e+01,3.401317e+01,9.935159e+02,57000000000
4.050738240000e+08,2.111042e+01,3.783344e+01,9.933469e+02,57000000000
4.050756270000e+08,2.258125e+01,3.739999e+01,9.930935e+02,57000000000
4.050774300000e+08,2.218125e+01,3.453330e+01,9.929209e+02,57000000000
4.050792330000e+08,2.186250e+01,3.605184e+01,9.928828e+02,57000000000
4.050810350000e+08,2.215417e+01,3.529556e+01,9.928137e+02,57000000000
4.050828380000e+08,2.229792e+01,3.655104e+01,9.926482e+02,57000000000
4.050846420000e+08,2.117500e+01,3.745380e+01,9.924578e+02,57000000000
4.050864500000e+08,2.029583e+01,4.015011e+01,9.922017e+02,57000000000
4.050882580000e+08,2.128750e+01,3.479934e+01,9.920029e+02,57000000000
4.050900640000e+08,2.210208e+01,3.845819e+01,9.917249e+02,57000000000
4.050918700000e+08,2.223750e+01,3.776767e+01,9.915178e+02,57000000000
4.050936730000e+08,2.191875e+01,3.800083e+01,9.915015e+02,57000000000
4.050954760000e+08,2.172083e+01,3.775272e+01,9.914080e+02,57000000000
4.050972790000e+08,2.077917e+01,3.774675e+01,9.913047e+02,57000000000
4.050990820000e+08,1.994375e+01,3.771088e+01,9.912996e+02,57000000000
4.051008850000e+08,2.274583e+01,3.725053e+01,9.914385e+02,57000000000
4.051026880000e+08,2.155625e+01,4.013815e+01,9.914622e+02,57000000000
4.051044950000e+08,2.079792e+01,3.654507e+01,9.914692e+02,57000000000
4.051062980000e+08,2.233333e+01,3.512816e+01,9.914109e+02,57000000000
4.051081030000e+08,2.094167e+01,3.612059e+01,9.916191e+02,57000000000
4.051099070000e+08,2.298958e+01,3.369930e+01,9.916416e+02,57000000000
4.051117100000e+08,2.102083e+01,3.586950e+01,9.917349e+02,57000000000
