#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
404958360,4.049583600000e+08,4.049601606634e+08,1.800663351178e+03,59825,59823,59823,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,8.911599e+00,57000000000,16761840,16761840,0,0.000000e+00
404960163,4.049601630000e+08,4.049619634476e+08,1.800447620749e+03,60146,60142,60142,4,4,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.574584e+00,57000000000,16761840,16761840,0,0.000000e+00
404961965,4.049619650000e+08,4.049637656770e+08,1.800677005827e+03,59607,59607,59607,0,0,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.784531e+00,57000000000,16761840,16761840,2,0.000000e+00
404963771,4.049637710000e+08,4.049655713983e+08,1.800398257434e+03,59463,59461,59461,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.464088e+00,57000000000,16761840,16761840,0,0.000000e+00
404965575,4.049655750000e+08,4.049673756148e+08,1.800614759862e+03,60006,60002,60002,4,4,0,1,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.187846e+00,57000000000,16761840,16761840,6,0.000000e+00
404967378,4.049673780000e+08,4.049691784211e+08,1.800421052337e+03,59711,59710,59710,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,8.132597e+00,57000000000,16761840,16761840,0,0.000000e+00
404969184,4.049691840000e+08,4.049709843460e+08,1.800346026063e+03,59922,59921,59921,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.729277e+00,57000000000,16761840,16761840,0,0.000000e+00
404970987,4.049709870000e+08,4.049727874027e+08,1.800402712107e+03,59863,59861,59861,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.102210e+01,57000000000,16761840,16761840,2,0.000000e+00
404972793,4.049727930000e+08,4.049745934216e+08,1.800421579540e+03,60271,60268,60268,3,3,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.085083e+01,57000000000,16761840,16761840,0,0.000000e+00
404974595,4.049745950000e+08,4.049763957531e+08,1.800753147066e+03,60559,60559,60559,0,0,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.088950e+01,57000000000,16761840,16761840,8,0.000000e+00
404976404,4.049764040000e+08,4.049782044106e+08,1.800410580754e+03,60332,60330,60330,2,2,0,1,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.090608e+01,57000000000,16761840,16761840,4,0.000000e+00
404978207,4.049782070000e+08,4.049800073883e+08,1.800388334632e+03,59772,59771,59771,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.149171e+01,57000000000,16761840,16761840,2,0.000000e+00
404980010,4.049800100000e+08,4.049818104714e+08,1.800471444428e+03,60095,60094,60094,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.823203e+00,57000000000,16761840,16761840,0,0.000000e+00
404981813,4.049818130000e+08,4.049836134584e+08,1.800458432436e+03,59468,59466,59466,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.040884e+01,57000000000,16761840,16761840,0,0.000000e+00
404983615,4.049836150000e+08,4.049854157100e+08,1.800709996760e+03,60215,60212,60212,3,3,0,4,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.115470e+01,57000000000,16761840,16761840,2,0.000000e+00
404985424,4.049854240000e+08,4.049872243937e+08,1.800393668175e+03,59645,59644,59644,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.150829e+01,57000000000,16761840,16761840,8,0.000000e+00
404987227,4.049872270000e+08,4.049890274309e+08,1.800430921257e+03,56962,56960,56960,2,2,0,7,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.144752e+01,57000000000,16761840,16761840,1,0.000000e+00
404989031,4.049890310000e+08,4.049908314663e+08,1.800466346622e+03,60180,60180,60180,0,0,0,3,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.091712e+01,57000000000,16761840,16761840,0,0.000000e+00
404990834,4.049908340000e+08,4.049926345219e+08,1.800521908522e+03,60341,60339,60339,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.154696e+01,57000000000,16761840,16761840,10,0.000000e+00
404992637,4.049926370000e+08,4.049944374631e+08,1.800463106394e+03,60650,60649,60649,1,1,0,2,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.189503e+01,57000000000,16761840,16761840,5,0.000000e+00
404994440,4.049944400000e+08,4.049962404544e+08,1.800454442322e+03,60584,60583,60583,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.196133e+01,57000000000,16761840,16761840,0,0.000000e+00
404996243,4.049962430000e+08,4.049980434227e+08,1.800422729373e+03,56960,56958,56958,2,2,0,2,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.188950e+01,57000000000,16761840,16761840,8,0.000000e+00
404998048,4.049980480000e+08,4.049998485171e+08,1.800517066956e+03,59642,59640,59640,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.119337e+01,57000000000,16761840,16761840,4,0.000000e+00
404999855,4.049998550000e+08,4.050016556854e+08,1.800685364664e+03,60988,60986,60986,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.046961e+01,57000000000,16761840,16761840,0,0.000000e+00
405003461,4.050034610000e+08,4.050052613889e+08,1.800388923407e+03,60941,60940,60940,1,1,0,2,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.044197e+00,57000000000,16761840,16761840,0,0.000000e+00
405005270,4.050052700000e+08,4.050070704092e+08,1.800409201264e+03,60791,60787,60787,4,4,0,6,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.029282e+01,57000000000,16761840,16761840,29,0.000000e+00
405007075,4.050070750000e+08,4.050088755226e+08,1.800522600055e+03,60801,60800,60800,1,1,0,2,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.640884e+00,57000000000,16761840,16761840,0,0.000000e+00
405008878,4.050088780000e+08,4.050106783708e+08,1.800370824873e+03,60410,60410,60410,0,0,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.002210e+01,57000000000,16761840,16761840,0,0.000000e+00
405010681,4.050106810000e+08,4.050124814023e+08,1.800402256727e+03,60842,60840,60840,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,8.535911e+00,57000000000,16761840,16761840,3,0.000000e+00
405012484,4.050124840000e+08,4.050142844298e+08,1.800429778039e+03,61405,61402,61402,3,3,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,8.883980e+00,57000000000,16761840,16761840,2,0.000000e+00
405014287,4.050142870000e+08,4.050160873994e+08,1.800399380684e+03,60218,60217,60217,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.883979e+00,57000000000,16761840,16761840,6,0.000000e+00
405016090,4.050160900000e+08,4.050178906793e+08,1.800679273546e+03,61522,61521,61521,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,8.856352e+00,57000000000,16761840,16761840,0,0.000000e+00
405017893,4.050178930000e+08,4.050196933748e+08,1.800374810755e+03,60953,60949,60949,4,4,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.646411e+00,57000000000,16761840,16761840,4,0.000000e+00
405019695,4.050196950000e+08,4.050214956066e+08,1.800606632710e+03,60560,60560,60560,0,0,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.762429e+00,57000000000,16761840,16761840,0,0.000000e+00
405021498,4.050214980000e+08,4.050232984205e+08,1.800420532763e+03,60983,60980,60980,3,3,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.050828e+01,57000000000,16761840,16761840,0,0.000000e+00
405023300,4.050233000000e+08,4.050251007534e+08,1.800753431201e+03,60369,60366,60366,3,3,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.016022e+01,57000000000,16761840,16761840,4,0.000000e+00
405025103,4.050251030000e+08,4.050269033674e+08,1.800367419720e+03,61068,61067,61067,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.081215e+01,57000000000,16761840,16761840,5,0.000000e+00
405026905,4.050269050000e+08,4.050287056838e+08,1.800683778465e+03,61317,61317,61317,0,0,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.106630e+01,57000000000,16761840,16761840,0,0.000000e+00
405028708,4.050287080000e+08,4.050305084053e+08,1.800405290961e+03,60716,60715,60715,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.178453e+01,57000000000,16761840,16761840,3,0.000000e+00
405030516,4.050305160000e+08,4.050323163959e+08,1.800395920455e+03,61280,61278,61278,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.070718e+01,57000000000,16761840,16761840,3,0.000000e+00
405032321,4.050323210000e+08,4.050341213966e+08,1.800396631122e+03,60922,60921,60921,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.074586e+01,57000000000,16761840,16761840,5,0.000000e+00
405034124,4.050341240000e+08,4.050359243220e+08,1.800322043180e+03,61096,61095,61095,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.872930e+00,57000000000,16761840,16761840,6,0.000000e+00
405035932,4.050359320000e+08,4.050377323692e+08,1.800369169295e+03,60866,60864,60864,2,2,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.175138e+01,57000000000,16761840,16761840,0,0.000000e+00
405037740,4.050377400000e+08,4.050395404586e+08,1.800458620429e+03,61061,61058,61058,3,3,0,2,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.165746e+01,57000000000,16761840,16761840,6,0.000000e+00
405039543,4.050395430000e+08,4.050413433852e+08,1.800385172725e+03,61720,61719,61719,1,1,0,0,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.016574e+01,57000000000,16761840,16761840,0,0.000000e+00
405041350,4.050413500000e+08,4.050431503200e+08,1.800319977522e+03,61308,61307,61307,1,1,0,1,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.154698e+00,57000000000,16761840,16761840,7,0.000000e+00
405043156,4.050431560000e+08,4.050449563495e+08,1.800349548995e+03,61194,61192,61192,2,2,0,1,e,P,2019,11,1,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.370167e+00,57000000000,16761840,16761840,6,0.000000e+00
405044960,4.050449600000e+08,4.050467606811e+08,1.800681079984e+03,60549,60547,60547,2,2,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.011050e+01,57000000000,16761840,16761840,4,0.000000e+00
405046763,4.050467630000e+08,4.050485633502e+08,1.800350239873e+03,61172,61170,61170,2,2,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.022099e+01,57000000000,16761840,16761840,12,0.000000e+00
405048565,4.050485650000e+08,4.050503656629e+08,1.800662929475e+03,61561,61559,61559,2,2,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.889503e+00,57000000000,16761840,16761840,1,0.000000e+00
405050370,4.050503700000e+08,4.050521707006e+08,1.800700646520e+03,61858,61856,61856,2,2,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.370167e+00,57000000000,16761840,16761840,0,0.000000e+00
405052174,4.050521740000e+08,4.050539744074e+08,1.800407396138e+03,61274,61273,61273,1,1,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.022102e+00,57000000000,16761840,16761840,0,0.000000e+00
405053977,4.050539770000e+08,4.050557774220e+08,1.800422001898e+03,62000,61997,61997,3,3,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,7.878454e+00,57000000000,16761840,16761840,9,0.000000e+00
405055780,4.050557800000e+08,4.050575803295e+08,1.800329521596e+03,62045,62043,62043,2,2,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.057458e+01,57000000000,16761840,16761840,0,0.000000e+00
405057583,4.050575830000e+08,4.050593834237e+08,1.800423743844e+03,62270,62267,62267,3,3,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.092817e+01,57000000000,16761840,16761840,0,0.000000e+00
405059387,4.050593870000e+08,4.050611873751e+08,1.800375142097e+03,62347,62345,62345,2,2,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.088398e+01,57000000000,16761840,16761840,0,0.000000e+00
405061190,4.050611900000e+08,4.050629904206e+08,1.800420568168e+03,62021,62020,62020,1,1,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.078453e+01,57000000000,16761840,16761840,1,0.000000e+00
405062995,4.050629950000e+08,4.050647958029e+08,1.800802864015e+03,62248,62245,62245,3,3,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.092265e+01,57000000000,16761840,16761840,10,0.000000e+00
405064799,4.050647990000e+08,4.050665994968e+08,1.800496767282e+03,63424,63421,63421,3,3,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.139779e+01,57000000000,16761840,16761840,0,0.000000e+00
405066602,4.050666020000e+08,4.050684024913e+08,1.800491308987e+03,62267,62266,62266,1,1,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.486190e+00,57000000000,16761840,16761840,0,0.000000e+00
405068405,4.050684050000e+08,4.050702053981e+08,1.800398136497e+03,62373,62372,62372,1,1,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.056906e+01,57000000000,16761840,16761840,4,0.000000e+00
405072010,4.050720100000e+08,4.050738107113e+08,1.800711293280e+03,61985,61984,61984,1,1,0,1,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.134807e+01,57000000000,16761840,16761840,11,0.000000e+00
405073824,4.050738240000e+08,4.050756243512e+08,1.800351209939e+03,62295,62294,62294,1,1,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.130939e+01,57000000000,16761840,16761840,4,0.000000e+00
405075627,4.050756270000e+08,4.050774274653e+08,1.800465337157e+03,61797,61796,61796,1,1,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.137569e+01,57000000000,16761840,16761840,5,0.000000e+00
405077430,4.050774300000e+08,4.050792304326e+08,1.800432552278e+03,62455,62454,62454,1,1,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.155801e+01,57000000000,16761840,16761840,7,0.000000e+00
405079233,4.050792330000e+08,4.050810334779e+08,1.800477867842e+03,62652,62652,62652,0,0,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.192265e+01,57000000000,16761840,16761840,5,0.000000e+00
405081035,4.050810350000e+08,4.050828358140e+08,1.800814041495e+03,62376,62373,62373,3,3,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.197238e+01,57000000000,16761840,16761840,0,0.000000e+00
405082838,4.050828380000e+08,4.050846384853e+08,1.800485302269e+03,62332,62331,62331,1,1,0,1,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.193923e+01,57000000000,16761840,16761840,0,0.000000e+00
405084642,4.050846420000e+08,4.050864424656e+08,1.800465637326e+03,62402,62401,62401,1,1,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.082873e+01,57000000000,16761840,16761840,0,0.000000e+00
405086450,4.050864500000e+08,4.050882507248e+08,1.800724809051e+03,62524,62523,62523,1,1,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.036464e+01,57000000000,16761840,16761840,0,0.000000e+00
405088258,4.050882580000e+08,4.050900584395e+08,1.800439519227e+03,62728,62727,62727,1,1,0,1,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.024862e+01,57000000000,16761840,16761840,15,0.000000e+00
405090064,4.050900640000e+08,4.050918643622e+08,1.800362155735e+03,62879,62877,62877,2,2,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.906076e+00,57000000000,16761840,16761840,2,0.000000e+00
405091870,4.050918700000e+08,4.050936707333e+08,1.800733325660e+03,62476,62474,62474,2,2,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.028177e+01,57000000000,16761840,16761840,0,0.000000e+00
405093673,4.050936730000e+08,4.050954734133e+08,1.800413257539e+03,61518,61518,61518,0,0,0,1,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.646409e+00,57000000000,16761840,16761840,7,0.000000e+00
405095476,4.050954760000e+08,4.050972763523e+08,1.800352325022e+03,62494,62494,62494,0,0,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.900550e+00,57000000000,16761840,16761840,0,0.000000e+00
405097279,4.050972790000e+08,4.050990793419e+08,1.800341925859e+03,62802,62799,62799,3,3,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,8.596687e+00,57000000000,16761840,16761840,0,0.000000e+00
405099082,4.050990820000e+08,4.051008823498e+08,1.800349843919e+03,62412,62411,62411,1,1,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.226518e+00,57000000000,16761840,16761840,0,0.000000e+00
405100885,4.051008850000e+08,4.051026853280e+08,1.800327963769e+03,62208,62207,62207,1,1,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.662984e+00,57000000000,16761840,16761840,5,0.000000e+00
405102688,4.051026880000e+08,4.051044884234e+08,1.800423387647e+03,63163,63160,63160,3,3,0,1,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,8.950276e+00,57000000000,16761840,16761840,2,0.000000e+00
405104495,4.051044950000e+08,4.051062957200e+08,1.800720027447e+03,62566,62566,62566,0,0,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.850829e+00,57000000000,16761840,16761840,0,0.000000e+00
405106298,4.051062980000e+08,4.051080984316e+08,1.800431575179e+03,62476,62476,62476,0,0,0,1,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,9.944750e+00,57000000000,16761840,16761840,3,0.000000e+00
405108103,4.051081030000e+08,4.051099033831e+08,1.800383060873e+03,62641,62641,62641,0,0,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.039226e+01,57000000000,16761840,16761840,0,0.000000e+00
405109907,4.051099070000e+08,4.051117074507e+08,1.800450726867e+03,62294,62291,62291,3,3,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.027072e+01,57000000000,16761840,16761840,10,0.000000e+00
405111710,4.051117100000e+08,4.051135107746e+08,1.800774566293e+03,62205,62203,62203,2,2,0,0,e,P,2019,11,2,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067714e+01,7.730000e+01,1.113260e+01,57000000000,16761840,16761840,0,0.000000e+00
