#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.868957200000e+08,2.100000e+01,8.000000e+00,9.190000e+02,22447700001
3.868969800000e+08,2.100000e+01,8.000000e+00,9.190000e+02,22447700002
3.868982400000e+08,2.100000e+01,8.000000e+00,9.200000e+02,22447700003
3.868994400000e+08,2.100000e+01,7.000000e+00,9.200000e+02,22447700004
3.869006400000e+08,2.100000e+01,7.000000e+00,9.200000e+02,22447700005
3.869019600000e+08,2.100000e+01,7.000000e+00,9.200000e+02,22447700006
3.869031600000e+08,2.100000e+01,7.000000e+00,9.200000e+02,22447800007
3.869044200000e+08,2.100000e+01,7.000000e+00,9.200000e+02,22447800008
3.869056800000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800009
3.869068800000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800010
3.869080800000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800011
3.869094000000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800012
3.869106600000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800013
3.869118600000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800014
3.869130600000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800015
3.869142600000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800016
3.869155200000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22447800017
3.869167800000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22447800018
3.869179800000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22447800019
3.869192400000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22447800020
3.869205000000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22447800021
3.869217000000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22447800022
3.869229000000e+08,2.100000e+01,5.000000e+00,9.200000e+02,22447800023
3.869241000000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22447800024
3.869262000000e+08,2.100000e+01,5.000000e+00,9.200000e+02,22447800025
3.869274600000e+08,2.100000e+01,5.000000e+00,9.200000e+02,22447800026
3.869286000000e+08,2.100000e+01,6.000000e+00,9.200000e+02,22447800027
3.869298600000e+08,2.100000e+01,7.000000e+00,9.200000e+02,22447800028
3.869311200000e+08,2.100000e+01,7.000000e+00,9.190000e+02,22447800029
3.869323800000e+08,2.100000e+01,8.000000e+00,9.190000e+02,22447800030
3.869335800000e+08,2.100000e+01,8.000000e+00,9.190000e+02,22447800031
3.869348400000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22447800032
3.869360400000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447800033
3.869372400000e+08,2.100000e+01,1.100000e+01,9.190000e+02,22447800034
3.869385000000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22447800035
3.869397000000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447800036
3.869409600000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447800037
3.869421600000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22447800038
3.869434200000e+08,2.100000e+01,1.500000e+01,9.180000e+02,22447800039
3.869446200000e+08,2.100000e+01,1.700000e+01,9.180000e+02,22447800040
3.869458200000e+08,2.100000e+01,1.800000e+01,9.180000e+02,22447800041
3.869470200000e+08,2.100000e+01,1.900000e+01,9.180000e+02,22447800042
3.869482800000e+08,2.100000e+01,2.000000e+01,9.180000e+02,22447800043
3.869495400000e+08,2.100000e+01,2.200000e+01,9.180000e+02,22447800044
3.869507400000e+08,2.100000e+01,2.100000e+01,9.180000e+02,22447800045
3.869520000000e+08,2.100000e+01,2.100000e+01,9.180000e+02,22447800046
3.869531400000e+08,2.100000e+01,2.100000e+01,9.180000e+02,22447800047
3.869544000000e+08,2.100000e+01,2.000000e+01,9.180000e+02,22447800048
3.869556000000e+08,2.100000e+01,2.100000e+01,9.180000e+02,22447800049
3.869568600000e+08,2.100000e+01,2.100000e+01,9.180000e+02,22447800050
3.869580600000e+08,2.100000e+01,2.000000e+01,9.180000e+02,22447800051
3.869593200000e+08,2.100000e+01,1.900000e+01,9.180000e+02,22447800052
3.869605800000e+08,2.100000e+01,1.900000e+01,9.180000e+02,22447800053
3.869617800000e+08,2.100000e+01,1.800000e+01,9.180000e+02,22447800054
3.869630400000e+08,2.100000e+01,1.700000e+01,9.180000e+02,22447800055
3.869642400000e+08,2.100000e+01,1.600000e+01,9.180000e+02,22447800056
3.869654400000e+08,2.100000e+01,1.600000e+01,9.180000e+02,22447800057
3.869667000000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22447800058
3.869679000000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22447800059
3.869691600000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22447800060
3.869703600000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22447800061
3.869716200000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22447800062
3.869728800000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447800063
3.869740800000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447800064
3.869752800000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447800065
3.869766000000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447800066
3.869777400000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447800067
3.869790000000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447800068
3.869802000000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447800069
3.869814600000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447800070
3.869827200000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447800001
3.869839200000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447800002
3.869851800000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22447800003
3.869863800000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447800004
3.869875800000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22447800005
3.869888400000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22447800006
3.869900400000e+08,2.100000e+01,1.100000e+01,9.190000e+02,22447900007
3.869913000000e+08,2.100000e+01,1.100000e+01,9.190000e+02,22447900008
3.869925000000e+08,2.100000e+01,1.100000e+01,9.190000e+02,22447900009
3.869937600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900010
3.869949600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900011
3.869961600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900012
3.869974200000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22447900013
3.869986200000e+08,2.100000e+01,9.000000e+00,9.180000e+02,22447900014
3.869998200000e+08,2.100000e+01,9.000000e+00,9.180000e+02,22447900015
3.870010800000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900016
3.870023400000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900017
3.870035400000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22447900018
3.870048000000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22447900019
3.870059400000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22447900020
3.870072000000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22447900021
3.870084000000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22447900022
3.870096600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900023
3.870108600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900024
3.870120600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900025
3.870132600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900026
3.870145200000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900027
3.870157200000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900028
3.870169800000e+08,2.100000e+01,1.100000e+01,9.190000e+02,22447900029
3.870181800000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22447900030
3.870193800000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900031
3.870206400000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900032
3.870218400000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900033
3.870230400000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900034
3.870243000000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447900035
3.870255000000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447900036
3.870267000000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447900037
3.870279000000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447900038
3.870291600000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900039
3.870303600000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900040
3.870315600000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900041
3.870327600000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447900042
3.870340200000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447900043
3.870352200000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900044
3.870364800000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900045
3.870376800000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22447900046
3.870388800000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22447900047
3.870400800000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22447900048
3.870413400000e+08,2.100000e+01,2.000000e+01,9.190000e+02,22447900049
3.870425400000e+08,2.100000e+01,2.000000e+01,9.190000e+02,22447900050
3.870438000000e+08,2.100000e+01,2.000000e+01,9.190000e+02,22447900051
