#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.868922220108e+08,3.868934539795e+08,1.231968750238e+03,47489,47318,43654,171,171,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700001,0,1,0
2,3.868934590566e+08,3.868946979841e+08,1.238927448511e+03,47489,47318,43658,171,171,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700002,0,1,0
3,3.868947030842e+08,3.868959329981e+08,1.229913918972e+03,47517,47336,43661,181,181,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700003,0,1,0
4,3.868959380685e+08,3.868971709475e+08,1.232878992856e+03,47525,47377,43555,148,148,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700004,0,1,0
5,3.868971760143e+08,3.868984019967e+08,1.225982374072e+03,47535,47354,43720,181,181,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700005,0,1,0
6,3.868984070933e+08,3.868996419854e+08,1.234892074347e+03,47522,47373,43798,149,149,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447700006,0,1,0
7,3.868996470205e+08,3.869008778818e+08,1.230861326456e+03,47527,47376,43612,151,151,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800007,0,1,0
8,3.869008830381e+08,3.869021169921e+08,1.233954069555e+03,47503,47342,43750,161,161,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800008,0,1,0
9,3.869021220246e+08,3.869033489468e+08,1.226922255039e+03,47536,47372,43796,164,164,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800009,0,1,0
10,3.869033540400e+08,3.869045799987e+08,1.225958721757e+03,47511,47353,43767,158,158,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800010,0,1,0
11,3.869045850490e+08,3.869058529838e+08,1.267934802890e+03,47456,47257,43733,199,199,0,17,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800011,0,1,0
12,3.869058580713e+08,3.869070829674e+08,1.224896058381e+03,47547,47386,43944,161,161,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800012,0,1,0
13,3.869070880349e+08,3.869083179867e+08,1.229951802433e+03,47516,47338,43771,178,178,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800013,0,1,0
14,3.869083230275e+08,3.869095469911e+08,1.223963625669e+03,47516,47362,43634,154,154,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800014,0,1,0
15,3.869095520136e+08,3.869107679543e+08,1.215940724373e+03,47541,47381,43969,160,160,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800015,0,1,0
16,3.869107730254e+08,3.869119989654e+08,1.225939935148e+03,47515,47353,43851,162,162,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800016,0,1,0
17,3.869120040906e+08,3.869132319846e+08,1.227893979907e+03,47542,47403,43805,139,139,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800017,0,1,0
18,3.869132360386e+08,3.869144639938e+08,1.227955198944e+03,47518,47352,43856,166,166,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800018,0,1,0
19,3.869144690740e+08,3.869156989993e+08,1.229925278842e+03,47508,47336,43739,172,172,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994315e+00,22447800019,0,1,0
20,3.869157040476e+08,3.869169259963e+08,1.221948704541e+03,47542,47416,43865,126,126,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994278e+00,22447800020,0,1,0
21,3.869169312291e+08,3.869181489927e+08,1.217763546407e+03,47544,47385,43974,159,159,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800021,0,1,0
22,3.869181540533e+08,3.869193689683e+08,1.214914926171e+03,47552,47381,43888,171,171,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800022,0,1,0
23,3.869193740184e+08,3.869206039856e+08,1.229967147887e+03,47534,47390,43804,144,144,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998375e+00,22447800023,0,1,0
24,3.869206090206e+08,3.869226889952e+08,2.079974595010e+03,45799,45615,42337,184,184,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800024,0,1,0
25,3.869226940700e+08,3.869239159539e+08,1.221883858562e+03,47548,47393,43868,155,155,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994278e+00,22447800025,0,1,0
26,3.869239210510e+08,3.869251349917e+08,1.213940726936e+03,47553,47398,43968,155,155,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22447800026,0,1,0
27,3.869251400309e+08,3.869263549750e+08,1.214944099784e+03,47526,47387,43816,139,139,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.794406e+00,22447800027,0,1,0
28,3.869263600759e+08,3.869275819673e+08,1.221891493201e+03,47551,47400,43813,151,151,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.194602e+00,22447800028,0,1,0
29,3.869275870636e+08,3.869288169954e+08,1.229931853652e+03,47561,47406,43830,155,155,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.855401e+00,22447800029,0,1,0
30,3.869288220130e+08,3.869300519984e+08,1.229985398233e+03,47498,47323,43742,175,175,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994315e+00,22447800030,0,1,0
31,3.869300570161e+08,3.869312809759e+08,1.223959771752e+03,47533,47355,43963,178,178,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800031,0,1,0
32,3.869312861229e+08,3.869325169908e+08,1.230867932141e+03,47505,47335,43809,170,170,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800032,0,1,0
33,3.869325220256e+08,3.869337409530e+08,1.218927367926e+03,47557,47415,43877,142,142,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800033,0,1,0
34,3.869337460146e+08,3.869349609953e+08,1.214980709136e+03,47556,47394,43929,162,162,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800034,0,1,0
35,3.869349660318e+08,3.869361889640e+08,1.222932200670e+03,47554,47391,43991,163,163,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800035,0,1,0
36,3.869361930192e+08,3.869374169854e+08,1.223966188729e+03,47545,47363,43909,182,182,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988572e+00,22447800036,0,1,0
37,3.869374220159e+08,3.869386309488e+08,1.208932899714e+03,47554,47391,43986,163,163,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800037,0,1,0
38,3.869386360150e+08,3.869398579945e+08,1.221979555547e+03,47520,47347,43731,173,173,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994278e+00,22447800038,0,1,0
39,3.869398630159e+08,3.869410829840e+08,1.219968106806e+03,47549,47378,43953,171,171,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994268e+00,22447800039,0,1,0
40,3.869410880787e+08,3.869423079838e+08,1.219905077517e+03,47542,47383,43807,159,159,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800040,0,1,0
41,3.869423130500e+08,3.869435319779e+08,1.218927871108e+03,47555,47393,43848,162,162,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800041,0,1,0
42,3.869435371482e+08,3.869447609374e+08,1.223789212763e+03,47518,47337,43616,181,181,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994287e+00,22447800042,0,1,0
43,3.869447660333e+08,3.869459809768e+08,1.214943525672e+03,47557,47401,43682,156,156,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800043,0,1,0
44,3.869459860216e+08,3.869472029689e+08,1.216947235227e+03,47558,47410,43743,148,148,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800044,0,1,0
45,3.869472080333e+08,3.869484299737e+08,1.221940380156e+03,47519,47372,43764,147,147,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800045,0,1,0
46,3.869484350110e+08,3.869496529823e+08,1.217971261442e+03,47549,47370,43787,179,179,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800046,0,1,0
47,3.869496580118e+08,3.869508869528e+08,1.228941046119e+03,47512,47344,43720,168,168,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800047,0,1,0
48,3.869508920293e+08,3.869521109536e+08,1.218924281478e+03,47541,47367,43726,174,174,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800048,0,1,0
49,3.869521161648e+08,3.869533389254e+08,1.222760571897e+03,47533,47355,43694,178,178,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800049,0,1,0
50,3.869533440525e+08,3.869545629951e+08,1.218942663789e+03,47533,47373,43488,160,160,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800050,0,1,0
51,3.869545680150e+08,3.869557969337e+08,1.228918710291e+03,47518,47369,43671,149,149,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800051,0,1,0
52,3.869558021088e+08,3.869570239201e+08,1.221811303198e+03,47544,47366,43480,178,178,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800052,0,1,0
53,3.869570290330e+08,3.869582569844e+08,1.227951355875e+03,47515,47342,43575,173,173,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800053,0,1,0
54,3.869582620129e+08,3.869594839951e+08,1.221982251942e+03,47551,47378,43757,173,173,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800054,0,1,0
55,3.869594890120e+08,3.869607119728e+08,1.222960816026e+03,47541,47360,43743,181,181,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800055,0,1,0
56,3.869607170395e+08,3.869619468990e+08,1.229859456897e+03,47540,47381,43853,159,159,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800056,0,1,0
57,3.869619510410e+08,3.869631749724e+08,1.223931405485e+03,47533,47368,43839,165,165,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800057,0,1,0
58,3.869631800494e+08,3.869643939891e+08,1.213939663708e+03,47557,47388,43695,169,169,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22447800058,0,1,0
59,3.869643990517e+08,3.869656209452e+08,1.221893536508e+03,47533,47375,43694,158,158,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800059,0,1,0
60,3.869656261291e+08,3.869668539267e+08,1.227797589779e+03,47505,47335,43826,170,170,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800060,0,1,0
61,3.869668590157e+08,3.869680819735e+08,1.222957799792e+03,47550,47398,43689,152,152,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800061,0,1,0
62,3.869680870540e+08,3.869693189868e+08,1.231932787061e+03,47512,47336,43756,176,176,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994324e+00,22447800062,0,1,0
63,3.869693240227e+08,3.869705439769e+08,1.219954234183e+03,47549,47379,43660,170,170,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800063,0,1,0
64,3.869705490150e+08,3.869717819977e+08,1.232982653081e+03,47532,47359,43518,173,173,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800064,0,1,0
65,3.869717870238e+08,3.869730159311e+08,1.228907324195e+03,47529,47347,43685,182,182,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800065,0,1,0
66,3.869730210127e+08,3.869742469679e+08,1.225955142021e+03,47510,47341,43791,169,169,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800066,0,1,0
67,3.869742521767e+08,3.869754779519e+08,1.225775175929e+03,47542,47382,43868,160,160,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800067,0,1,0
68,3.869754830552e+08,3.869767029269e+08,1.219871745408e+03,47554,47406,43839,148,148,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800068,0,1,0
69,3.869767080185e+08,3.869779359687e+08,1.227950137436e+03,47507,47349,43438,158,158,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800069,0,1,0
70,3.869779410155e+08,3.869791649591e+08,1.223943641484e+03,47550,47382,43840,168,168,0,1,e,L,2019,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800070,0,1,0
1,3.869791700789e+08,3.869803949921e+08,1.224913230956e+03,47539,47386,43960,153,153,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800001,0,1,0
2,3.869804000726e+08,3.869816259881e+08,1.225915432990e+03,47530,47353,43910,177,177,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800002,0,1,0
3,3.869816311461e+08,3.869828529971e+08,1.221850971937e+03,47557,47408,43570,149,149,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800003,0,1,0
4,3.869828570189e+08,3.869840759434e+08,1.218924470246e+03,47552,47374,43765,178,178,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800004,0,1,0
5,3.869840810854e+08,3.869853009861e+08,1.219900746465e+03,47555,47389,43855,166,166,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800005,0,1,0
6,3.869853060185e+08,3.869865329311e+08,1.226912530899e+03,47544,47353,43811,191,191,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800006,0,1,0
7,3.869865370197e+08,3.869877589992e+08,1.221979519367e+03,47528,47385,43741,143,143,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900007,0,1,0
8,3.869877640183e+08,3.869889789838e+08,1.214965474427e+03,47559,47386,43749,173,173,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900008,0,1,0
9,3.869889840513e+08,3.869902049957e+08,1.220944397748e+03,47509,47360,43659,149,149,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994273e+00,22447900009,0,1,0
10,3.869902100118e+08,3.869914319988e+08,1.221987051070e+03,47515,47341,43759,174,174,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900010,0,1,0
11,3.869914370503e+08,3.869926579113e+08,1.220860970974e+03,47550,47378,43851,172,172,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900011,0,1,0
12,3.869926630853e+08,3.869938769486e+08,1.213863276899e+03,47548,47394,43986,154,154,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22447900012,0,1,0
13,3.869938820119e+08,3.869951009898e+08,1.218977945149e+03,47538,47353,43762,185,185,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994264e+00,22447900013,0,1,0
14,3.869951060389e+08,3.869963239999e+08,1.217961077213e+03,47566,47383,43767,183,183,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900014,0,1,0
15,3.869963280501e+08,3.869975579172e+08,1.229867104173e+03,47525,47373,44030,152,152,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900015,0,1,0
16,3.869975630477e+08,3.869987789862e+08,1.215938421309e+03,47568,47424,43685,144,144,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994249e+00,22447900016,0,1,0
17,3.869987830733e+08,3.869999959981e+08,1.212924841523e+03,47547,47387,43755,160,160,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900017,0,1,0
18,3.870000010160e+08,3.870012209972e+08,1.219981195986e+03,47545,47385,43913,160,160,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900018,0,1,0
19,3.870012260403e+08,3.870024339781e+08,1.207937891841e+03,47535,47362,43810,173,173,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900019,0,1,0
20,3.870024400372e+08,3.870036559856e+08,1.215948412657e+03,47562,47395,43749,167,167,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994250e+00,22447900020,0,1,0
21,3.870036610217e+08,3.870048808292e+08,1.219807512999e+03,47529,47385,43955,144,144,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994268e+00,22447900021,0,1,0
22,3.870048860388e+08,3.870061039899e+08,1.217951159239e+03,47535,47381,43773,154,154,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900022,0,1,0
23,3.870061090501e+08,3.870073239924e+08,1.214942373395e+03,47562,47398,43898,164,164,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998355e+00,22447900023,0,1,0
24,3.870073290174e+08,3.870085489663e+08,1.219948879898e+03,47530,47362,43746,168,168,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900024,0,1,0
25,3.870085540254e+08,3.870097659968e+08,1.211971427321e+03,47554,47370,43786,184,184,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900025,0,1,0
26,3.870097710227e+08,3.870109919950e+08,1.220972360432e+03,47554,47404,43907,150,150,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900026,0,1,0
27,3.870109970325e+08,3.870122149572e+08,1.217924713433e+03,47543,47404,43807,139,139,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.487286e+00,22447900027,0,1,0
28,3.870122200647e+08,3.870134269771e+08,1.206912361324e+03,47580,47446,43814,134,134,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.187914e+00,22447900028,0,1,0
29,3.870134320196e+08,3.870146549132e+08,1.222893537462e+03,47550,47398,43816,152,152,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.566177e+00,22447900029,0,1,0
30,3.870146600483e+08,3.870158749756e+08,1.214927282453e+03,47567,47413,43938,154,154,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900030,0,1,0
31,3.870158800141e+08,3.870170979428e+08,1.217928707778e+03,47549,47383,43843,166,166,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900031,0,1,0
32,3.870171030241e+08,3.870183219988e+08,1.218974765956e+03,47519,47360,43915,159,159,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900032,0,1,0
