#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.569112031090e+08,3.569121878710e+08,9.847620161176e+02,48000,44968,29842,3032,3032,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413000001,0,0,0
2,3.569121921160e+08,3.569131649979e+08,9.728818861842e+02,48028,45026,30260,3002,3002,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413000002,0,0,0
3,3.569131681545e+08,3.569141469841e+08,9.788296125531e+02,48028,44968,30327,3060,3060,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413000003,0,0,0
4,3.569141501001e+08,3.569151229722e+08,9.728720601201e+02,48033,44955,29866,3078,3078,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413000004,0,0,0
5,3.569151264997e+08,3.569161559878e+08,1.029488079369e+03,47893,44616,29753,3277,3277,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413000005,0,0,0
6,3.569161600986e+08,3.569171399968e+08,9.798982295394e+02,47982,44842,29898,3140,3140,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413000006,0,0,0
7,3.569171441385e+08,3.569181259940e+08,9.818554955125e+02,48003,44782,29629,3221,3221,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413000007,0,0,0
8,3.569181300919e+08,3.569191139937e+08,9.839018830657e+02,48005,44988,29869,3017,3017,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413000008,0,0,0
9,3.569191172763e+08,3.569201169749e+08,9.996986520290e+02,47988,44626,29711,3362,3362,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100009,0,0,0
10,3.569201200941e+08,3.569212049993e+08,1.084905126989e+03,47826,44690,29558,3136,3136,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100010,0,0,0
11,3.569212081206e+08,3.569222459653e+08,1.037844724536e+03,47877,44410,29530,3467,3467,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100011,0,0,0
12,3.569222501074e+08,3.569232919908e+08,1.041883401155e+03,47884,44604,29392,3280,3280,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100012,0,0,0
13,3.569232960983e+08,3.569243349899e+08,1.038891642630e+03,47874,44413,29441,3461,3461,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.298079e+00,16413100013,0,0,0
14,3.569243391051e+08,3.569253539673e+08,1.014862162411e+03,47955,43975,29020,3980,3980,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.357284e+00,16413100014,0,0,0
15,3.569253573561e+08,3.569263789909e+08,1.021634834886e+03,47920,43731,28926,4189,4189,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.732159e+00,16413100015,0,0,0
16,3.569263831181e+08,3.569273899899e+08,1.006871740639e+03,47985,43951,29307,4034,4034,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.766867e+00,16413100016,0,0,0
17,3.569273933579e+08,3.569283999935e+08,1.006635639191e+03,47954,43898,29320,4056,4056,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.577381e+00,16413100017,0,0,0
18,3.569284042859e+08,3.569285519965e+08,1.477105869651e+02,7257,6694,4284,563,563,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16413100018,0,0,0
19,3.569285631229e+08,3.569295489866e+08,9.858636984825e+02,47991,44054,29623,3937,3937,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16413100019,0,0,0
20,3.569295531557e+08,3.569305659640e+08,1.012808366776e+03,47958,43884,29073,4074,4074,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.058186e+00,16413100020,0,0,0
21,3.569305691133e+08,3.569315889791e+08,1.019865746737e+03,47906,43811,29344,4095,4095,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.438786e+00,16413100021,0,0,0
22,3.569315930857e+08,3.569326079951e+08,1.014909367800e+03,47959,43808,29038,4151,4151,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.631890e+00,16413100022,0,0,0
23,3.569326113090e+08,3.569336209744e+08,1.009665456533e+03,47942,43602,29037,4340,4340,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.964392e+00,16413100023,0,0,0
24,3.569336251398e+08,3.569346329922e+08,1.007852392256e+03,47964,43560,28908,4404,4404,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.279486e+00,16413100024,0,0,0
25,3.569346361550e+08,3.569356379888e+08,1.001833768368e+03,47970,43575,28862,4395,4395,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.244267e+00,16413100025,0,0,0
26,3.569356420790e+08,3.569366489755e+08,1.006896475255e+03,47960,43544,28914,4416,4416,0,2,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.172626e+00,16413100026,0,0,0
27,3.569366522794e+08,3.569376529704e+08,1.000690984726e+03,47971,43685,29149,4286,4286,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16413100027,0,0,0
28,3.569376573995e+08,3.569377309998e+08,7.360025417805e+01,3704,3322,1964,382,382,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16413100028,0,0,0
29,3.569386651102e+08,3.569396739862e+08,1.008876045227e+03,47944,43810,29022,4134,4134,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16413100029,0,0,0
30,3.569396780988e+08,3.569406859898e+08,1.007891042292e+03,47976,43472,28950,4504,4504,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.929632e+00,16413100030,0,0,0
31,3.569406891344e+08,3.569416679368e+08,9.788024470210e+02,46735,42475,28145,4260,4260,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.100000e+00,16413100031,0,0,0
32,3.569416782039e+08,3.569426769637e+08,9.987598914504e+02,47954,43788,28659,4166,4166,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.019997e+00,16413100032,0,0,0
33,3.569426811257e+08,3.569436779891e+08,9.968634946942e+02,47967,43728,29067,4239,4239,0,2,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.796593e+00,16413100033,0,0,0
34,3.569436821128e+08,3.569446869938e+08,1.004880933940e+03,47943,43788,29294,4155,4155,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.652088e+00,16413100034,0,0,0
35,3.569446910923e+08,3.569456909863e+08,9.998940327764e+02,47983,43810,29191,4173,4173,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.049949e+00,16413100035,0,0,0
36,3.569456940713e+08,3.569466959808e+08,1.001909455001e+03,47976,43618,28959,4358,4358,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.287137e+00,16413100036,0,0,0
37,3.569466992083e+08,3.569476899990e+08,9.907906285524e+02,47998,43770,29186,4228,4228,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16413100037,0,0,0
38,3.569476941067e+08,3.569486939954e+08,9.998887212873e+02,47998,43793,29496,4205,4205,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.410589e+00,16413100038,0,0,0
39,3.569486971289e+08,3.569496859945e+08,9.888656199574e+02,47991,43855,29206,4136,4136,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.685858e+00,16413100039,0,0,0
40,3.569496900997e+08,3.569506779821e+08,9.878823829889e+02,47978,43585,28892,4393,4393,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.384226e+00,16413100040,0,0,0
41,3.569506821113e+08,3.569516789757e+08,9.968644540310e+02,47981,43608,29236,4373,4373,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.954911e+00,16413100041,0,0,0
42,3.569516821479e+08,3.569526829865e+08,1.000838560164e+03,47995,43759,29065,4236,4236,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100042,0,0,0
43,3.569526861248e+08,3.569536879963e+08,1.001871552110e+03,47979,43843,29030,4136,4136,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.757729e+00,16413100043,0,0,0
44,3.569536921001e+08,3.569546819610e+08,9.898609231710e+02,47987,43640,29150,4347,4347,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.087789e+00,16413100044,0,0,0
45,3.569546861191e+08,3.569556799911e+08,9.938719983101e+02,48003,43852,28982,4151,4151,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.598998e+00,16413100045,0,0,0
46,3.569556831092e+08,3.569566829214e+08,9.998121669888e+02,47993,43883,29277,4110,4110,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.327673e+00,16413100046,0,0,0
47,3.569566861924e+08,3.569576759927e+08,9.898002650142e+02,47984,43628,29255,4356,4356,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16413100047,0,0,0
48,3.569576801092e+08,3.569586699950e+08,9.898857709169e+02,47976,43586,29161,4390,4390,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.275479e+00,16413100048,0,0,0
49,3.569586741809e+08,3.569596469753e+08,9.727943351269e+02,48008,43686,29356,4322,4322,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.752566e+00,16413100049,0,0,0
50,3.569596511522e+08,3.569606459673e+08,9.948150375485e+02,48011,43640,28973,4371,4371,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.514057e+00,16413100050,0,0,0
51,3.569606491038e+08,3.569616419393e+08,9.928355016708e+02,47998,43716,29268,4282,4282,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100051,0,0,0
52,3.569616452027e+08,3.569626389934e+08,9.937906316519e+02,47987,43646,29408,4341,4341,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.905527e+00,16413100052,0,0,0
53,3.569626431474e+08,3.569636339476e+08,9.908001874685e+02,47986,43604,28898,4382,4382,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100053,0,0,0
54,3.569636381008e+08,3.569646349766e+08,9.968758312464e+02,47992,43857,29005,4135,4135,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100054,0,0,0
55,3.569646390821e+08,3.569656299664e+08,9.908842990994e+02,47995,43799,29248,4196,4196,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.938508e+00,16413100055,0,0,0
56,3.569656331376e+08,3.569666269836e+08,9.938460168242e+02,48002,43738,29151,4264,4264,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.660303e+00,16413100056,0,0,0
57,3.569666301602e+08,3.569676149950e+08,9.848348076940e+02,48010,43506,28926,4504,4504,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100057,0,0,0
58,3.569676190998e+08,3.569686179970e+08,9.988971643448e+02,47998,43440,28736,4558,4558,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.148001e+00,16413100058,0,0,0
59,3.569686210849e+08,3.569696209927e+08,9.999077377915e+02,48000,43505,28738,4495,4495,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.040958e+00,16413100059,0,0,0
60,3.569696241524e+08,3.569706189837e+08,9.948313151598e+02,48005,43486,28514,4519,4519,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.809235e+00,16413100060,0,0,0
61,3.569706220713e+08,3.569707599818e+08,1.379105433822e+02,6717,6085,3688,632,632,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16413100061,0,8388608,0
62,3.569707700942e+08,3.569717759278e+08,1.005833647072e+03,47958,43411,28668,4547,4547,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.923537e+00,16413100062,0,0,0
63,3.569717800895e+08,3.569727709858e+08,9.908963432908e+02,48006,43338,28792,4668,4668,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.800404e+00,16413100063,0,0,0
64,3.569727740783e+08,3.569737779766e+08,1.003898360550e+03,47933,43230,28761,4703,4703,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.697513e+00,16413100064,0,0,0
65,3.569737821136e+08,3.569747849673e+08,1.002853690505e+03,47988,43029,28764,4959,4959,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.672305e+00,16413100065,0,0,0
66,3.569747881310e+08,3.569757769977e+08,9.888666676879e+02,48001,42953,28278,5048,5048,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.752525e+00,16413100066,0,0,0
67,3.569757802777e+08,3.569761109877e+08,3.307100878358e+02,15758,14157,8909,1601,1601,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.343376e+00,16413100067,0,0,0
68,3.569767972323e+08,3.569778139964e+08,1.016764040530e+03,47933,42927,28581,5006,5006,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.540275e+00,16413100068,0,0,0
69,3.569778181312e+08,3.569788419994e+08,1.023868200302e+03,47932,42934,28035,4998,4998,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.574633e+00,16413100069,0,0,0
70,3.569788451434e+08,3.569798699985e+08,1.024855188608e+03,47929,42974,28203,4955,4955,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.263157e+00,16413100070,0,0,0
71,3.569798732686e+08,3.569808899647e+08,1.016696039438e+03,47947,42815,28033,5132,5132,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16413100071,0,0,0
72,3.569808940713e+08,3.569819189983e+08,1.024926988244e+03,47932,43017,28276,4915,4915,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16413100072,0,0,0
73,3.569819220910e+08,3.569829499642e+08,1.027873257577e+03,47921,42971,28362,4950,4950,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.905734e+00,16413100073,0,0,0
74,3.569829531782e+08,3.569839739816e+08,1.020803403497e+03,47935,42976,28357,4959,4959,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16413100074,0,0,0
76,3.569839921186e+08,3.569850209720e+08,1.028853316605e+03,47905,42939,28284,4966,4966,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.954369e+00,16413100076,0,0,0
77,3.569850251209e+08,3.569860549497e+08,1.029828759968e+03,47908,42962,27890,4946,4946,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.939866e+00,16413100077,0,0,0
78,3.569860591141e+08,3.569867269730e+08,6.678588243127e+02,31343,28230,18541,3113,3113,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100078,0,0,0
79,3.569867370950e+08,3.569877739764e+08,1.036881487072e+03,47883,43026,28517,4857,4857,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.578998e+00,16413100079,0,0,0
80,3.569877780915e+08,3.569888149863e+08,1.036894841611e+03,47916,43003,28174,4913,4913,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.075143e+00,16413100080,0,0,0
81,3.569888181178e+08,3.569898539911e+08,1.035873348176e+03,47900,43086,28138,4814,4814,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.922855e+00,16413100081,0,0,0
82,3.569898581124e+08,3.569908999958e+08,1.041883469760e+03,47911,42891,28215,5020,5020,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.381591e+00,16413100082,0,0,0
83,3.569909032198e+08,3.569919429947e+08,1.039774891853e+03,47882,42843,27949,5039,5039,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.720461e+00,16413100083,0,0,0
84,3.569919471691e+08,3.569929799675e+08,1.032798417270e+03,47902,42947,28076,4955,4955,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.525144e+00,16413100084,0,0,0
85,3.569929844533e+08,3.569940269962e+08,1.042542942286e+03,47915,43054,28201,4861,4861,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100085,0,0,0
86,3.569940302752e+08,3.569950649660e+08,1.034690801680e+03,47889,43163,27891,4726,4726,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100086,0,0,0
87,3.569950691613e+08,3.569961169972e+08,1.047835906923e+03,47875,43092,28388,4783,4783,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100087,0,0,0
88,3.569961211601e+08,3.569971669920e+08,1.045831816494e+03,47895,43228,28133,4667,4667,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100088,0,0,0
89,3.569971701323e+08,3.569975969886e+08,4.268563179374e+02,19681,17869,11582,1812,1812,0,1,e,C,2018,4,24,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100089,0,0,0
1,3.569976031911e+08,3.569985539746e+08,9.507835651040e+02,43608,39352,25921,4256,4256,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100001,0,0,0
2,3.569985651048e+08,3.569995989707e+08,1.033865870357e+03,47930,43564,28509,4366,4366,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100002,0,0,0
3,3.569996021858e+08,3.570006409884e+08,1.038802560091e+03,47894,43465,28536,4429,4429,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100003,0,0,0
4,3.570006452128e+08,3.570016789692e+08,1.033756449580e+03,47901,43582,28835,4319,4319,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100004,0,0,0
5,3.570016830896e+08,3.570027179787e+08,1.034889033854e+03,47890,43364,28596,4526,4526,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100005,0,0,0
6,3.570027221873e+08,3.570037549985e+08,1.032811131001e+03,47887,43370,28118,4517,4517,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100006,0,0,0
7,3.570037590792e+08,3.570047929755e+08,1.033896254599e+03,47933,43555,28739,4378,4378,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100007,0,0,0
8,3.570047961224e+08,3.570058279928e+08,1.031870454431e+03,47924,43469,28601,4455,4455,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413100008,0,0,0
9,3.570058311902e+08,3.570068619859e+08,1.030795721889e+03,47931,43534,28748,4397,4397,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413200009,0,0,0
10,3.570068650848e+08,3.570078959839e+08,1.030899180710e+03,47927,43535,28522,4392,4392,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413200010,0,0,0
11,3.570078991525e+08,3.570089369982e+08,1.037845756233e+03,47881,43546,28296,4335,4335,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16413200011,0,0,0
12,3.570089411169e+08,3.570099129943e+08,9.718773650527e+02,48055,44031,28942,4024,4024,0,1,e,C,2018,4,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.697842e+00,16413200012,0,0,0
