#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569142000000e+08,2.750000e+01,0.000000e+00,9.660000e+02,16413000001
3.569154000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,16413000002
3.569166000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,16413000003
3.569172000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,16413000004
3.569184000000e+08,2.740000e+01,0.000000e+00,9.660000e+02,16413000005
3.569196000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,16413000006
3.569202000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,16413000007
3.569214000000e+08,2.710000e+01,0.000000e+00,9.660000e+02,16413000008
3.569226000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,16413100009
3.569232000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,16413100010
3.569244000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,16413100011
3.569256000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,16413100012
3.569268000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,16413100013
3.569274000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,16413100014
3.569280000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,16413100015
3.569298000000e+08,2.650000e+01,0.000000e+00,9.660000e+02,16413100016
3.569304000000e+08,2.650000e+01,0.000000e+00,9.660000e+02,16413100017
3.569316000000e+08,2.650000e+01,0.000000e+00,9.660000e+02,16413100018
3.569316000000e+08,2.650000e+01,0.000000e+00,9.660000e+02,16413100019
3.569328000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,16413100020
3.569340000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,16413100021
3.569346000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,16413100022
3.569358000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,16413100023
3.569370000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,16413100024
3.569382000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,16413100025
3.569388000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,16413100026
3.569400000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,16413100027
3.569412000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,16413100028
3.569418000000e+08,2.580000e+01,0.000000e+00,9.670000e+02,16413100029
3.569430000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,16413100030
3.569442000000e+08,2.550000e+01,0.000000e+00,9.670000e+02,16413100031
3.569448000000e+08,2.540000e+01,0.000000e+00,9.670000e+02,16413100032
3.569460000000e+08,2.530000e+01,0.000000e+00,9.670000e+02,16413100033
3.569472000000e+08,2.530000e+01,0.000000e+00,9.670000e+02,16413100034
3.569478000000e+08,2.540000e+01,0.000000e+00,9.670000e+02,16413100035
3.569490000000e+08,2.550000e+01,0.000000e+00,9.670000e+02,16413100036
3.569502000000e+08,2.560000e+01,0.000000e+00,9.670000e+02,16413100037
3.569508000000e+08,2.560000e+01,0.000000e+00,9.670000e+02,16413100038
3.569520000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,16413100039
3.569532000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,16413100040
3.569538000000e+08,2.560000e+01,0.000000e+00,9.670000e+02,16413100041
3.569550000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,16413100042
3.569562000000e+08,2.580000e+01,0.000000e+00,9.670000e+02,16413100043
3.569568000000e+08,2.580000e+01,0.000000e+00,9.670000e+02,16413100044
3.569580000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,16413100045
3.569592000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,16413100046
3.569598000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,16413100047
3.569610000000e+08,2.620000e+01,0.000000e+00,9.660000e+02,16413100048
3.569622000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,16413100049
3.569628000000e+08,2.650000e+01,0.000000e+00,9.660000e+02,16413100050
3.569640000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,16413100051
3.569652000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,16413100052
3.569658000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,16413100053
3.569670000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,16413100054
3.569682000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,16413100055
3.569688000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,16413100056
3.569700000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,16413100057
3.569706000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,16413100058
3.569718000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,16413100059
3.569730000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,16413100060
3.569736000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,16413100061
3.569742000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,16413100062
3.569748000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,16413100063
3.569760000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,16413100064
3.569772000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,16413100065
3.569778000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,16413100066
3.569790000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,16413100067
3.569802000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,16413100068
3.569808000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,16413100069
3.569820000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,16413100070
3.569832000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,16413100071
3.569844000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,16413100072
3.569850000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,16413100073
3.569862000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,16413100074
3.569874000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,16413100076
3.569886000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,16413100077
3.569892000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,16413100078
3.569898000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,16413100079
3.569910000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,16413100080
3.569922000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,16413100081
3.569934000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,16413100082
3.569940000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,16413100083
3.569952000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,16413100084
3.569964000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,16413100085
3.569976000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,16413100086
3.569982000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,16413100087
3.569994000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,16413100088
3.570006000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,16413100089
3.570006000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,16413100001
3.570018000000e+08,2.740000e+01,0.000000e+00,9.630000e+02,16413100002
3.570030000000e+08,2.720000e+01,0.000000e+00,9.630000e+02,16413100003
3.570042000000e+08,2.720000e+01,0.000000e+00,9.630000e+02,16413100004
3.570048000000e+08,2.710000e+01,0.000000e+00,9.630000e+02,16413100005
3.570060000000e+08,2.710000e+01,0.000000e+00,9.630000e+02,16413100006
3.570072000000e+08,2.710000e+01,0.000000e+00,9.630000e+02,16413100007
3.570078000000e+08,2.710000e+01,0.000000e+00,9.630000e+02,16413100008
3.570090000000e+08,2.700000e+01,0.000000e+00,9.630000e+02,16413200009
3.570102000000e+08,2.690000e+01,0.000000e+00,9.630000e+02,16413200010
3.570114000000e+08,2.680000e+01,0.000000e+00,9.620000e+02,16413200011
3.570120000000e+08,2.680000e+01,0.000000e+00,9.620000e+02,16413200012
3.570132000000e+08,2.670000e+01,0.000000e+00,9.620000e+02,16413200013
3.570144000000e+08,2.660000e+01,0.000000e+00,9.620000e+02,16413200014
3.570150000000e+08,2.660000e+01,0.000000e+00,9.620000e+02,16413200015
3.570162000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,16413200016
3.570174000000e+08,2.640000e+01,0.000000e+00,9.620000e+02,16413200017
3.570186000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,16413200018
3.570192000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,16413200019
3.570204000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,16413200020
3.570210000000e+08,2.610000e+01,0.000000e+00,9.630000e+02,16413200021
3.570222000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,16413200022
3.570228000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,16413200023
3.570240000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,16413200024
3.570252000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,16413200025
3.570264000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,16413200026
3.570270000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,16413200027
3.570282000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,16413200028
3.570294000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,16413200029
3.570300000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,16413200030
3.570312000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,16413200031
3.570318000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,16413200032
3.570324000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,16413200033
3.570336000000e+08,2.530000e+01,0.000000e+00,9.640000e+02,16413200034
3.570348000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,16413200035
3.570354000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,16413200036
3.570366000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,16413200038
3.570378000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16413200039
3.570390000000e+08,2.530000e+01,0.000000e+00,9.640000e+02,16413200040
3.570396000000e+08,2.550000e+01,0.000000e+00,9.640000e+02,16413200041
3.570408000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,16413200042
3.570420000000e+08,2.600000e+01,0.000000e+00,9.640000e+02,16413200043
3.570426000000e+08,2.610000e+01,0.000000e+00,9.640000e+02,16413200044
3.570438000000e+08,2.630000e+01,0.000000e+00,9.640000e+02,16413200045
3.570450000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,16413200046
3.570456000000e+08,2.650000e+01,0.000000e+00,9.640000e+02,16413200047
3.570468000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,16413200048
3.570480000000e+08,2.680000e+01,0.000000e+00,9.630000e+02,16413200049
3.570486000000e+08,2.690000e+01,0.000000e+00,9.630000e+02,16413200050
3.570498000000e+08,2.700000e+01,0.000000e+00,9.630000e+02,16413200051
3.570498000000e+08,2.700000e+01,0.000000e+00,9.630000e+02,16413200052
3.570510000000e+08,2.710000e+01,0.000000e+00,9.630000e+02,16413200053
3.570522000000e+08,2.730000e+01,0.000000e+00,9.630000e+02,16413200054
3.570528000000e+08,2.730000e+01,0.000000e+00,9.630000e+02,16413200055
3.570534000000e+08,2.740000e+01,0.000000e+00,9.630000e+02,16413200056
3.570540000000e+08,2.740000e+01,0.000000e+00,9.630000e+02,16413200057
3.570552000000e+08,2.750000e+01,0.000000e+00,9.620000e+02,16413200058
3.570564000000e+08,2.770000e+01,0.000000e+00,9.620000e+02,16413200059
3.570570000000e+08,2.780000e+01,0.000000e+00,9.620000e+02,16413200060
3.570582000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,16413200061
3.570582000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,16413200062
3.570594000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,16413200063
3.570606000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,16413200064
3.570612000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,16413200065
3.570624000000e+08,2.830000e+01,0.000000e+00,9.610000e+02,16413200066
