#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.709128000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429200001
3.709128000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429200002
3.709152000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429200003
3.709152000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429200004
3.709164000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429200005
3.709188000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300006
3.709200000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429300007
3.709224000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429300008
3.709236000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429300009
3.709248000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300010
3.709248000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300011
3.709272000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300012
3.709284000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300013
3.709296000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300014
3.709308000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300015
3.709332000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300016
3.709332000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300017
3.709344000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300018
3.709356000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300019
3.709368000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300020
3.709392000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300021
3.709404000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300022
3.709416000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300023
3.709428000000e+08,2.900000e+01,2.100000e+01,1.017000e+03,49429300024
3.709440000000e+08,2.900000e+01,2.100000e+01,1.017000e+03,49429300025
3.709464000000e+08,2.900000e+01,2.100000e+01,1.018000e+03,49429300026
3.709476000000e+08,2.900000e+01,2.100000e+01,1.018000e+03,49429300027
3.709500000000e+08,2.900000e+01,2.200000e+01,1.018000e+03,49429300028
3.709512000000e+08,2.900000e+01,2.200000e+01,1.018000e+03,49429300029
3.709524000000e+08,2.900000e+01,2.200000e+01,1.018000e+03,49429300030
3.709536000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300031
3.709560000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300032
3.709572000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300033
3.709596000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300034
3.709608000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300035
3.709608000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429300036
3.709632000000e+08,3.000000e+01,2.200000e+01,1.016000e+03,49429300037
3.709644000000e+08,3.000000e+01,2.200000e+01,1.016000e+03,49429300038
3.709668000000e+08,3.000000e+01,2.200000e+01,1.016000e+03,49429300040
3.709692000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429300041
3.709692000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429300042
3.709704000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429300043
3.709704000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429300044
3.709716000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429300045
3.709716000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429300046
3.709740000000e+08,3.000000e+01,2.300000e+01,1.015000e+03,49429300047
3.709752000000e+08,3.000000e+01,2.300000e+01,1.015000e+03,49429300048
3.709752000000e+08,3.000000e+01,2.300000e+01,1.015000e+03,49429300049
3.709776000000e+08,3.000000e+01,2.300000e+01,1.014000e+03,49429300050
3.709788000000e+08,3.000000e+01,2.300000e+01,1.015000e+03,49429300051
3.709800000000e+08,3.000000e+01,2.300000e+01,1.015000e+03,49429300052
3.709824000000e+08,3.000000e+01,2.300000e+01,1.015000e+03,49429300053
3.709836000000e+08,3.000000e+01,2.300000e+01,1.016000e+03,49429300054
3.709848000000e+08,3.000000e+01,2.300000e+01,1.016000e+03,49429300055
3.709872000000e+08,3.000000e+01,2.200000e+01,1.016000e+03,49429300056
3.709884000000e+08,3.000000e+01,2.200000e+01,1.016000e+03,49429300057
3.709896000000e+08,3.000000e+01,2.200000e+01,1.016000e+03,49429300058
3.709896000000e+08,3.000000e+01,2.200000e+01,1.016000e+03,49429300059
3.709908000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429300060
3.709920000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429300061
3.709944000000e+08,3.000000e+01,2.200000e+01,1.016000e+03,49429300062
3.709956000000e+08,3.000000e+01,2.200000e+01,1.016000e+03,49429300064
3.709980000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429300001
3.709992000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429300002
3.710004000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429300003
3.710028000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429300004
3.710040000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429300005
3.710052000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429400006
3.710076000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429400007
3.710088000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429400008
3.710100000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429400009
3.710112000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429400010
3.710136000000e+08,3.000000e+01,2.200000e+01,1.016000e+03,49429400012
3.710148000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429400013
3.710172000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429400014
3.710172000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429400015
3.710184000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429400016
3.710208000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429400017
3.710220000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429400018
3.710232000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429400019
3.710256000000e+08,3.000000e+01,2.200000e+01,1.018000e+03,49429400020
3.710256000000e+08,3.000000e+01,2.200000e+01,1.018000e+03,49429400021
3.710268000000e+08,3.000000e+01,2.200000e+01,1.018000e+03,49429400022
3.710292000000e+08,3.000000e+01,2.200000e+01,1.018000e+03,49429400023
3.710316000000e+08,2.900000e+01,2.200000e+01,1.019000e+03,49429400024
3.710316000000e+08,2.900000e+01,2.200000e+01,1.019000e+03,49429400025
3.710328000000e+08,3.000000e+01,2.200000e+01,1.019000e+03,49429400026
3.710340000000e+08,2.900000e+01,2.200000e+01,1.019000e+03,49429400027
3.710364000000e+08,3.000000e+01,2.200000e+01,1.019000e+03,49429400028
3.710376000000e+08,3.000000e+01,2.200000e+01,1.019000e+03,49429400029
3.710388000000e+08,3.000000e+01,2.200000e+01,1.020000e+03,49429400030
3.710400000000e+08,2.900000e+01,2.200000e+01,1.020000e+03,49429400031
3.710424000000e+08,3.000000e+01,2.200000e+01,1.020000e+03,49429400032
3.710436000000e+08,3.000000e+01,2.200000e+01,1.020000e+03,49429400033
3.710460000000e+08,3.000000e+01,2.200000e+01,1.019000e+03,49429400034
3.710484000000e+08,3.000000e+01,2.300000e+01,1.019000e+03,49429400035
3.710496000000e+08,3.000000e+01,2.300000e+01,1.019000e+03,49429400036
3.710508000000e+08,3.000000e+01,2.300000e+01,1.019000e+03,49429400037
3.710520000000e+08,3.000000e+01,2.300000e+01,1.019000e+03,49429400038
3.710544000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400039
3.710556000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400040
3.710580000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400041
3.710604000000e+08,3.000000e+01,2.300000e+01,1.019000e+03,49429400042
3.710604000000e+08,3.000000e+01,2.300000e+01,1.019000e+03,49429400043
3.710616000000e+08,3.000000e+01,2.300000e+01,1.019000e+03,49429400044
3.710628000000e+08,3.000000e+01,2.300000e+01,1.019000e+03,49429400045
3.710640000000e+08,3.000000e+01,2.300000e+01,1.019000e+03,49429400046
3.710652000000e+08,3.000000e+01,2.300000e+01,1.019000e+03,49429400047
3.710664000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400048
3.710664000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400049
3.710676000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400050
3.710676000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400051
3.710688000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400052
3.710688000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400053
3.710712000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400055
3.710724000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400056
3.710748000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400057
3.710772000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400058
3.710796000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400059
3.710808000000e+08,3.000000e+01,2.300000e+01,1.021000e+03,49429400060
