#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.709097720000e+08,3.709098330000e+08,2.231148e+01,6.047825e-01,2.032787e+01,5.772727e-01,2.590164e+00,6.049181e+00,6.098361e+00,4.081967e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.110948e-01,7.714652e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.622614e+01,1.213781e+01,1.220315e+01,49429200001
3.709098330000e+08,3.709098940000e+08,2.236065e+01,6.054487e-01,2.037705e+01,5.779706e-01,2.655738e+00,6.360656e+00,6.229508e+00,3.491803e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.112903e-01,7.698509e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.615694e+01,1.223306e+01,1.218376e+01,49429200001
3.709098940000e+08,3.709099550000e+08,2.196721e+01,6.000986e-01,1.988525e+01,5.709532e-01,2.590164e+00,6.180328e+00,6.065574e+00,3.622951e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.052239e-01,8.001566e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.588154e+01,1.203925e+01,1.210067e+01,49429200001
3.709099550000e+08,3.709100160000e+08,2.331148e+01,6.181871e-01,2.114754e+01,5.887962e-01,2.622951e+00,5.868853e+00,6.754098e+00,4.180328e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.071730e-01,7.695423e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.631573e+01,1.236380e+01,1.220047e+01,49429200001
3.709100160000e+08,3.709100770000e+08,2.313115e+01,6.157914e-01,2.091803e+01,5.855925e-01,2.573771e+00,5.950819e+00,6.508197e+00,4.213115e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.043232e-01,7.830720e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.621678e+01,1.231669e+01,1.215862e+01,49429200001
3.709100770000e+08,3.709101380000e+08,2.222951e+01,6.036706e-01,2.006557e+01,5.735362e-01,2.786885e+00,6.098361e+00,5.934426e+00,3.868852e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.026549e-01,8.049856e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.604950e+01,1.203122e+01,1.227116e+01,49429200001
3.709101380000e+08,3.709101990000e+08,2.360656e+01,6.220874e-01,2.116393e+01,5.890244e-01,2.934426e+00,6.278688e+00,6.311475e+00,4.065574e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.965278e-01,8.026248e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.625615e+01,1.229784e+01,1.235865e+01,49429200001
3.709101990000e+08,3.709102600000e+08,2.260656e+01,6.087686e-01,2.040984e+01,5.784354e-01,2.409836e+00,5.852459e+00,6.508197e+00,3.983607e+00,1.409836e+00,2.459016e-01,0.000000e+00,9.028282e-01,7.976101e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.609525e+01,1.236932e+01,1.245967e+01,49429200001
3.709102600000e+08,3.709103210000e+08,2.262295e+01,6.089894e-01,2.037705e+01,5.779706e-01,2.803279e+00,6.147541e+00,6.081967e+00,3.786885e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.007246e-01,8.049654e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.569074e+01,1.230073e+01,1.225309e+01,49429200001
3.709103210000e+08,3.709103820000e+08,2.345902e+01,6.201403e-01,2.096721e+01,5.862805e-01,2.540984e+00,6.229508e+00,6.426229e+00,4.475410e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.937806e-01,8.145122e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.601937e+01,1.200375e+01,1.204464e+01,49429200001
3.709103940000e+08,3.709104550000e+08,2.334426e+01,6.186217e-01,2.139344e+01,5.922096e-01,2.557377e+00,6.754098e+00,6.311475e+00,3.967213e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.164326e-01,7.333543e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.612314e+01,1.224575e+01,1.224567e+01,49429200002
3.709104550000e+08,3.709105160000e+08,2.273771e+01,6.105320e-01,2.095082e+01,5.860512e-01,2.540984e+00,6.622951e+00,6.786885e+00,3.426229e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.214131e-01,7.225435e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.567152e+01,1.229344e+01,1.217896e+01,49429200002
3.709105160000e+08,3.709105770000e+08,2.277049e+01,6.109720e-01,2.073771e+01,5.830629e-01,2.704918e+00,6.049181e+00,5.901639e+00,4.573771e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.107271e-01,7.650727e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.575494e+01,1.240332e+01,1.236277e+01,49429200002
3.709105770000e+08,3.709106380000e+08,2.265574e+01,6.094306e-01,2.106557e+01,5.876541e-01,2.754098e+00,6.491803e+00,6.459016e+00,3.868852e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.298119e-01,6.871875e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.624818e+01,1.224008e+01,1.197899e+01,49429200002
3.709106380000e+08,3.709106990000e+08,2.327869e+01,6.177523e-01,2.114754e+01,5.887962e-01,2.934426e+00,6.163934e+00,6.229508e+00,3.852459e+00,1.672131e+00,2.950820e-01,0.000000e+00,9.084507e-01,7.653040e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.623713e+01,1.220543e+01,1.218511e+01,49429200002
3.709106990000e+08,3.709107600000e+08,2.324590e+01,6.173171e-01,2.165574e+01,5.958289e-01,3.098361e+00,6.393443e+00,6.426229e+00,4.262295e+00,1.245902e+00,2.295082e-01,0.000000e+00,9.315938e-01,6.703830e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.608864e+01,1.234951e+01,1.211931e+01,49429200002
3.709107600000e+08,3.709108210000e+08,2.237705e+01,6.056706e-01,2.070492e+01,5.826018e-01,2.868852e+00,6.131147e+00,6.098361e+00,4.163934e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.252747e-01,7.117095e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.603184e+01,1.233737e+01,1.200673e+01,49429200002
3.709108210000e+08,3.709108820000e+08,2.339344e+01,6.192730e-01,2.172131e+01,5.967304e-01,2.967213e+00,6.360656e+00,6.540984e+00,4.114754e+00,1.508197e+00,2.295082e-01,0.000000e+00,9.285214e-01,6.819806e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.610075e+01,1.213947e+01,1.203691e+01,49429200002
3.709108820000e+08,3.709109430000e+08,2.245902e+01,6.067789e-01,2.065574e+01,5.819095e-01,2.885246e+00,6.000000e+00,6.557377e+00,3.819672e+00,1.295082e+00,9.836066e-02,0.000000e+00,9.197080e-01,7.341770e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.635167e+01,1.222277e+01,1.202183e+01,49429200002
3.709109430000e+08,3.709110040000e+08,2.327869e+01,6.177523e-01,2.132787e+01,5.913013e-01,3.016393e+00,6.540984e+00,6.196721e+00,4.016394e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.161972e-01,7.353255e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.605589e+01,1.242889e+01,1.222813e+01,49429200002
3.709110040000e+08,3.709110650000e+08,2.332787e+01,6.184044e-01,2.126229e+01,5.903916e-01,2.557377e+00,6.918033e+00,6.131147e+00,4.098361e+00,1.360656e+00,1.967213e-01,0.000000e+00,9.114547e-01,7.530918e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.610279e+01,1.215181e+01,1.234256e+01,49429200002
3.709110650000e+08,3.709111260000e+08,2.290164e+01,6.127290e-01,2.149180e+01,5.935694e-01,3.098361e+00,6.049181e+00,6.229508e+00,4.344262e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.384395e-01,6.430667e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.611274e+01,1.232135e+01,1.224775e+01,49429200002
3.709111260000e+08,3.709111870000e+08,2.290164e+01,6.127290e-01,2.080328e+01,5.839841e-01,2.540984e+00,6.081967e+00,6.426229e+00,3.836066e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.083751e-01,7.718647e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.629977e+01,1.213515e+01,1.213988e+01,49429200002
3.709111870000e+08,3.709112480000e+08,2.311475e+01,6.155732e-01,2.101639e+01,5.869676e-01,2.508197e+00,6.245902e+00,6.868853e+00,4.098361e+00,1.180328e+00,1.147541e-01,0.000000e+00,9.092199e-01,7.651037e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.620203e+01,1.218682e+01,1.217902e+01,49429200002
3.709112480000e+08,3.709113090000e+08,2.385246e+01,6.253191e-01,2.152459e+01,5.940220e-01,2.459016e+00,6.163934e+00,6.590164e+00,4.688525e+00,1.360656e+00,2.622951e-01,0.000000e+00,9.024055e-01,7.780043e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.612078e+01,1.217007e+01,1.203131e+01,49429200002
3.709113090000e+08,3.709113700000e+08,2.268852e+01,6.098713e-01,2.081967e+01,5.842141e-01,2.557377e+00,5.918033e+00,6.704918e+00,3.786885e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.176301e-01,7.390096e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.604488e+01,1.221306e+01,1.214165e+01,49429200002
3.709113700000e+08,3.709114310000e+08,2.249180e+01,6.072217e-01,2.085246e+01,5.846739e-01,2.983607e+00,5.852459e+00,6.196721e+00,4.131147e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.271137e-01,7.017984e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.639607e+01,1.218569e+01,1.228396e+01,49429200002
3.709114310000e+08,3.709114920000e+08,2.332787e+01,6.184044e-01,2.119672e+01,5.894805e-01,2.540984e+00,6.409836e+00,6.540984e+00,4.032787e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.086437e-01,7.637717e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.603303e+01,1.232282e+01,1.219335e+01,49429200002
3.709114920000e+08,3.709115530000e+08,2.252459e+01,6.076640e-01,2.049180e+01,5.795957e-01,2.573771e+00,5.770492e+00,6.491803e+00,4.147541e+00,1.442623e+00,6.557377e-02,0.000000e+00,9.097525e-01,7.730111e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.626689e+01,1.218137e+01,1.201312e+01,49429200002
3.709115530000e+08,3.709116140000e+08,2.224590e+01,6.038932e-01,2.068852e+01,5.823711e-01,2.819672e+00,5.983606e+00,6.540984e+00,4.000000e+00,1.196721e+00,1.475410e-01,0.000000e+00,9.299926e-01,6.926626e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.642196e+01,1.206180e+01,1.209715e+01,49429200002
3.709116140000e+08,3.709116750000e+08,2.237705e+01,6.056706e-01,2.039344e+01,5.782030e-01,2.688524e+00,6.032787e+00,6.393443e+00,3.934426e+00,1.081967e+00,2.622951e-01,0.000000e+00,9.113553e-01,7.693144e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.616969e+01,1.209366e+01,1.238625e+01,49429200002
3.709116750000e+08,3.709117360000e+08,2.209836e+01,6.018872e-01,2.026229e+01,5.763409e-01,2.540984e+00,6.163934e+00,6.000000e+00,3.983607e+00,1.360656e+00,2.131148e-01,0.000000e+00,9.169139e-01,7.517674e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.601465e+01,1.221634e+01,1.232443e+01,49429200002
3.709117360000e+08,3.709117970000e+08,2.318033e+01,6.164458e-01,2.103279e+01,5.871965e-01,2.590164e+00,6.327869e+00,6.360656e+00,4.163934e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.073550e-01,7.710364e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.651824e+01,1.217000e+01,1.198932e+01,49429200002
3.709117970000e+08,3.709118580000e+08,2.273771e+01,6.105320e-01,2.059016e+01,5.809851e-01,2.803279e+00,6.213115e+00,6.377049e+00,3.622951e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.055516e-01,7.852642e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.609061e+01,1.219809e+01,1.227834e+01,49429200002
3.709118580000e+08,3.709119190000e+08,2.275410e+01,6.107520e-01,2.114754e+01,5.887962e-01,2.983607e+00,5.918033e+00,6.524590e+00,4.163934e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.293948e-01,6.875806e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.605046e+01,1.212349e+01,1.223845e+01,49429200002
3.709119190000e+08,3.709119800000e+08,2.363935e+01,6.225193e-01,2.124590e+01,5.901639e-01,2.639344e+00,6.393443e+00,6.377049e+00,4.147541e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.987517e-01,7.943850e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.596489e+01,1.218194e+01,1.216597e+01,49429200002
3.709119800000e+08,3.709120410000e+08,2.313115e+01,6.157914e-01,2.106557e+01,5.876541e-01,2.704918e+00,5.868853e+00,6.163934e+00,4.573771e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.107016e-01,7.591827e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.565557e+01,1.235628e+01,1.223587e+01,49429200002
3.709120410000e+08,3.709121020000e+08,2.155738e+01,5.944743e-01,1.985246e+01,5.704824e-01,2.360656e+00,6.131147e+00,5.836066e+00,3.983607e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.209126e-01,7.442178e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.630521e+01,1.219951e+01,1.214146e+01,49429200002
3.709121020000e+08,3.709121630000e+08,2.236065e+01,6.054487e-01,2.059016e+01,5.809851e-01,3.000000e+00,6.163934e+00,6.377049e+00,3.655738e+00,1.245902e+00,1.475410e-01,0.000000e+00,9.208211e-01,7.311140e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.613640e+01,1.223041e+01,1.245526e+01,49429200002
3.709121630000e+08,3.709122240000e+08,2.252459e+01,6.076640e-01,2.072131e+01,5.828324e-01,2.819672e+00,6.229508e+00,6.540984e+00,3.737705e+00,1.295082e+00,9.836066e-02,0.000000e+00,9.199418e-01,7.321327e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.606400e+01,1.225294e+01,1.218663e+01,49429200002
3.709122240000e+08,3.709122850000e+08,2.326229e+01,6.175347e-01,2.136065e+01,5.917556e-01,2.950820e+00,6.311475e+00,6.311475e+00,4.213115e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.182523e-01,7.273235e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.612794e+01,1.216439e+01,1.215756e+01,49429200002
3.709122850000e+08,3.709123460000e+08,2.211475e+01,6.021104e-01,2.031148e+01,5.770399e-01,2.311476e+00,6.426229e+00,6.491803e+00,3.737705e+00,1.147541e+00,1.967213e-01,0.000000e+00,9.184581e-01,7.450992e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.607464e+01,1.215005e+01,1.215707e+01,49429200002
3.709123460000e+08,3.709124070000e+08,2.245902e+01,6.067789e-01,2.085246e+01,5.846739e-01,2.655738e+00,6.524590e+00,6.573771e+00,3.803279e+00,1.163934e+00,1.311475e-01,0.000000e+00,9.284672e-01,6.962669e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.621681e+01,1.217720e+01,1.225605e+01,49429200002
3.709124140000e+08,3.709124750000e+08,2.254098e+01,6.078851e-01,1.972131e+01,5.685949e-01,2.377049e+00,6.000000e+00,5.983606e+00,3.721312e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.749091e-01,8.921605e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.635753e+01,1.223690e+01,1.217764e+01,49429200003
3.709124750000e+08,3.709125360000e+08,2.272131e+01,6.103118e-01,1.965574e+01,5.676488e-01,2.278688e+00,6.081967e+00,6.065574e+00,3.770492e+00,1.229508e+00,2.295082e-01,0.000000e+00,8.650793e-01,9.176680e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.610277e+01,1.220943e+01,1.209166e+01,49429200003
3.709125360000e+08,3.709125970000e+08,2.245902e+01,6.067789e-01,1.927869e+01,5.621780e-01,2.311476e+00,6.016394e+00,5.934426e+00,3.622951e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.583941e-01,9.419410e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.639141e+01,1.232636e+01,1.209167e+01,49429200003
3.709125970000e+08,3.709126580000e+08,2.319672e+01,6.166637e-01,1.993443e+01,5.716589e-01,2.491803e+00,5.442623e+00,6.081967e+00,4.131147e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.593640e-01,9.241845e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.594901e+01,1.215206e+01,1.229054e+01,49429200003
3.709127140000e+08,3.709127750000e+08,2.352459e+01,6.210064e-01,2.080328e+01,5.839841e-01,2.950820e+00,6.196721e+00,6.213115e+00,3.704918e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.843206e-01,8.443198e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.603405e+01,1.243642e+01,1.210749e+01,49429200004
3.709127750000e+08,3.709128360000e+08,2.244262e+01,6.065574e-01,1.988525e+01,5.709532e-01,2.786885e+00,5.508197e+00,6.213115e+00,4.000000e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.860482e-01,8.587912e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.593512e+01,1.219043e+01,1.211031e+01,49429200004
3.709128360000e+08,3.709128970000e+08,2.288525e+01,6.125095e-01,2.072131e+01,5.828324e-01,2.836066e+00,5.967213e+00,6.196721e+00,4.409836e+00,1.163934e+00,1.475410e-01,0.000000e+00,9.054441e-01,7.831273e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.599550e+01,1.215925e+01,1.230491e+01,49429200004
3.709128970000e+08,3.709129580000e+08,2.214754e+01,6.025566e-01,1.944262e+01,5.645632e-01,2.262295e+00,5.950819e+00,5.901639e+00,4.032787e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.778682e-01,8.908433e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.615160e+01,1.212681e+01,1.223220e+01,49429200004
3.709129580000e+08,3.709130190000e+08,2.226229e+01,6.041156e-01,1.960656e+01,5.669382e-01,2.590164e+00,5.672131e+00,6.278688e+00,3.950820e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.807069e-01,8.795762e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.645433e+01,1.236271e+01,1.191473e+01,49429200004
3.709130190000e+08,3.709130800000e+08,2.350820e+01,6.207900e-01,2.127869e+01,5.906191e-01,2.721312e+00,6.000000e+00,6.868853e+00,4.278688e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.051604e-01,7.737188e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.623914e+01,1.223598e+01,1.208698e+01,49429200004
3.709130800000e+08,3.709131410000e+08,2.237705e+01,6.056706e-01,1.996721e+01,5.721288e-01,2.786885e+00,5.819672e+00,6.229508e+00,3.639344e+00,1.180328e+00,3.114754e-01,0.000000e+00,8.923077e-01,8.390413e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.636158e+01,1.225788e+01,1.215657e+01,49429200004
3.709131410000e+08,3.709132020000e+08,2.304918e+01,6.146994e-01,2.040984e+01,5.784354e-01,2.475410e+00,6.163934e+00,6.459016e+00,3.688524e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.854908e-01,8.492188e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.596611e+01,1.238473e+01,1.206820e+01,49429200004
3.709132460000e+08,3.709133070000e+08,2.280328e+01,6.114117e-01,2.108197e+01,5.878827e-01,2.770492e+00,5.918033e+00,6.655738e+00,4.180328e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.245147e-01,7.083118e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.602292e+01,1.230762e+01,1.232310e+01,49429200005
3.709133070000e+08,3.709133680000e+08,2.281967e+01,6.116315e-01,2.127869e+01,5.906191e-01,2.836066e+00,6.163934e+00,7.032787e+00,3.868852e+00,1.196721e+00,1.803279e-01,0.000000e+00,9.324713e-01,6.725776e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.619855e+01,1.216309e+01,1.202010e+01,49429200005
3.709133680000e+08,3.709134290000e+08,2.362295e+01,6.223034e-01,2.165574e+01,5.958289e-01,2.967213e+00,6.934426e+00,6.655738e+00,3.786885e+00,1.229508e+00,8.196721e-02,0.000000e+00,9.167245e-01,7.278570e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.623648e+01,1.236873e+01,1.201847e+01,49429200005
3.709134290000e+08,3.709134900000e+08,2.206557e+01,6.014405e-01,2.022951e+01,5.758744e-01,2.409836e+00,5.901639e+00,6.606557e+00,3.901639e+00,1.344262e+00,6.557377e-02,0.000000e+00,9.167905e-01,7.528336e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.602001e+01,1.226232e+01,1.214677e+01,49429200005
3.709134900000e+08,3.709135510000e+08,2.231148e+01,6.047825e-01,2.019672e+01,5.754075e-01,2.819672e+00,5.672131e+00,6.131147e+00,4.098361e+00,1.262295e+00,2.131148e-01,0.000000e+00,9.052168e-01,7.939863e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.624359e+01,1.204220e+01,1.215738e+01,49429200005
3.709135510000e+08,3.709136120000e+08,2.422951e+01,6.302421e-01,2.222951e+01,6.036706e-01,2.557377e+00,7.180328e+00,6.737705e+00,4.163934e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.174560e-01,7.158105e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.609284e+01,1.216054e+01,1.228563e+01,49429200005
3.709136120000e+08,3.709136730000e+08,2.244262e+01,6.065574e-01,2.042623e+01,5.786676e-01,2.737705e+00,6.311475e+00,6.344262e+00,3.639344e+00,1.311475e+00,8.196721e-02,0.000000e+00,9.101534e-01,7.728700e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.645522e+01,1.227777e+01,1.211355e+01,49429200005
3.709136730000e+08,3.709137340000e+08,2.240984e+01,6.061141e-01,2.060656e+01,5.812163e-01,2.278688e+00,6.606557e+00,6.639344e+00,3.508197e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.195318e-01,7.357177e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.603245e+01,1.240310e+01,1.215259e+01,49429200005
3.709137340000e+08,3.709137950000e+08,2.259016e+01,6.085479e-01,2.057377e+01,5.807537e-01,2.622951e+00,6.163934e+00,6.278688e+00,3.885246e+00,1.377049e+00,2.459016e-01,0.000000e+00,9.107402e-01,7.680696e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.627275e+01,1.241936e+01,1.222980e+01,49429200005
3.709137950000e+08,3.709138560000e+08,2.242623e+01,6.063358e-01,2.042623e+01,5.786676e-01,2.475410e+00,5.901639e+00,6.704918e+00,3.918033e+00,1.262295e+00,1.639344e-01,0.000000e+00,9.108187e-01,7.705660e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.616877e+01,1.231516e+01,1.230956e+01,49429200005
3.709138560000e+08,3.709139170000e+08,2.278688e+01,6.111919e-01,2.091803e+01,5.855925e-01,2.524590e+00,6.491803e+00,6.229508e+00,3.983607e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.179856e-01,7.359623e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.604547e+01,1.224953e+01,1.215996e+01,49429200005
3.709139170000e+08,3.709139780000e+08,2.236065e+01,6.054487e-01,2.057377e+01,5.807537e-01,2.639344e+00,6.344262e+00,6.065574e+00,4.147541e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.200880e-01,7.341985e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.623218e+01,1.243235e+01,1.222717e+01,49429200005
3.709139780000e+08,3.709140390000e+08,2.259016e+01,6.085479e-01,2.052459e+01,5.800592e-01,2.950820e+00,6.016394e+00,5.852459e+00,4.016394e+00,1.459016e+00,2.295082e-01,0.000000e+00,9.085631e-01,7.764502e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.606692e+01,1.214121e+01,1.215432e+01,49429200005
3.709140390000e+08,3.709141000000e+08,2.403279e+01,6.276783e-01,2.222951e+01,6.036706e-01,2.786885e+00,6.409836e+00,6.967213e+00,4.295082e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.249659e-01,6.880582e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.606622e+01,1.222700e+01,1.215259e+01,49429200005
3.709141000000e+08,3.709141610000e+08,2.236065e+01,6.054487e-01,2.037705e+01,5.779706e-01,2.737705e+00,6.131147e+00,5.754098e+00,4.196721e+00,1.508197e+00,4.918033e-02,0.000000e+00,9.112903e-01,7.698509e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.622510e+01,1.229122e+01,1.208608e+01,49429200005
3.709141610000e+08,3.709142220000e+08,2.291803e+01,6.129482e-01,2.077049e+01,5.835237e-01,2.655738e+00,6.098361e+00,5.967213e+00,4.459016e+00,1.540984e+00,4.918033e-02,0.000000e+00,9.062947e-01,7.794050e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.620355e+01,1.249472e+01,1.213212e+01,49429200005
3.709142220000e+08,3.709142830000e+08,2.218033e+01,6.030024e-01,2.045902e+01,5.791318e-01,2.573771e+00,6.213115e+00,6.081967e+00,4.098361e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.223947e-01,7.273697e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.635385e+01,1.228141e+01,1.206836e+01,49429200005
3.709142830000e+08,3.709143440000e+08,2.332787e+01,6.184044e-01,2.172131e+01,5.967304e-01,2.573771e+00,6.508197e+00,6.688525e+00,4.295082e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.311314e-01,6.712953e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.601638e+01,1.249305e+01,1.211147e+01,49429200005
3.709143440000e+08,3.709144050000e+08,2.300000e+01,6.140433e-01,2.114754e+01,5.887962e-01,2.770492e+00,5.885246e+00,6.754098e+00,4.114754e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.194583e-01,7.265199e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.615689e+01,1.211821e+01,1.211280e+01,49429200005
3.709144050000e+08,3.709144660000e+08,2.304918e+01,6.146994e-01,2.119672e+01,5.894805e-01,2.655738e+00,6.442623e+00,6.377049e+00,4.196721e+00,1.311475e+00,2.131148e-01,0.000000e+00,9.196302e-01,7.250375e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.594617e+01,1.219837e+01,1.211214e+01,49429200005
3.709144660000e+08,3.709145270000e+08,2.263935e+01,6.092100e-01,2.059016e+01,5.809851e-01,2.721312e+00,6.459016e+00,6.131147e+00,4.000000e+00,1.163934e+00,1.147541e-01,0.000000e+00,9.094859e-01,7.720747e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.605963e+01,1.216576e+01,1.224364e+01,49429200005
3.709145270000e+08,3.709145880000e+08,2.347541e+01,6.203570e-01,2.137705e+01,5.919826e-01,2.573771e+00,6.688525e+00,6.754098e+00,3.606557e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.106146e-01,7.539268e-03,3.000000e+01,2.200000e+01,1.017000e+03,1.649824e+01,1.216840e+01,1.203943e+01,49429200005
