#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.709097720211e+08,3.709103829447e+08,6.109235868454e+02,13917,13912,12570,5,5,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429200001,0,0,0
2,3.709103940940e+08,3.709124077983e+08,2.013704293430e+03,45970,45962,42167,8,8,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429200002,0,0,0
3,3.709124140141e+08,3.709127029807e+08,2.889665141106e+02,6603,6598,5714,5,5,0,3,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429200003,0,0,0
4,3.709127140360e+08,3.709132339662e+08,5.199302363396e+02,11845,11843,10539,2,2,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429200004,0,0,0
5,3.709132460259e+08,3.709152528831e+08,2.006857202590e+03,45983,45972,42105,11,11,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429200005,0,0,0
6,3.709152600743e+08,3.709172949752e+08,2.034900867641e+03,45927,45922,42192,5,5,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300006,0,0,0
7,3.709173000355e+08,3.709193169878e+08,2.016952273667e+03,45960,45955,42221,5,5,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300007,0,0,0
8,3.709193220914e+08,3.709205349695e+08,1.212878020346e+03,27513,27502,25076,11,11,0,4,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300008,0,0,0
9,3.709205470798e+08,3.709213909003e+08,8.438205640316e+02,19085,19083,17416,2,2,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300009,0,0,0
10,3.709214030029e+08,3.709219649806e+08,5.619777111411e+02,12682,12680,11315,2,2,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300010,0,0,0
11,3.709219760480e+08,3.709240139723e+08,2.037924254298e+03,45918,45902,41988,16,16,0,6,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300011,0,0,0
12,3.709240301136e+08,3.709250659440e+08,1.035830421567e+03,23661,23659,21686,2,2,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300012,0,0,0
13,3.709250770021e+08,3.709271039646e+08,2.026962489545e+03,45934,45927,42095,7,7,0,2,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300013,0,0,0
14,3.709271230144e+08,3.709278819982e+08,7.589838340282e+02,17153,17148,15482,5,5,0,2,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300014,0,0,0
15,3.709278930402e+08,3.709299360000e+08,2.042959718287e+03,45902,45895,41756,7,7,0,2,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300015,0,0,0
16,3.709299530004e+08,3.709305490000e+08,5.959995596409e+02,13340,13336,12082,4,4,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300016,0,0,0
17,3.709305600032e+08,3.709309498752e+08,3.898720760942e+02,8826,8825,7732,1,1,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300017,0,0,0
18,3.709309610011e+08,3.709323169329e+08,1.355931843877e+03,30640,30633,28173,7,7,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300018,0,0,0
19,3.709323280255e+08,3.709343599797e+08,2.031954150558e+03,45942,45926,42065,16,16,0,4,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300019,0,0,0
20,3.709343720080e+08,3.709363989782e+08,2.026970196784e+03,45949,45931,42054,18,18,0,3,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300020,0,0,0
21,3.709364051136e+08,3.709380038292e+08,1.598715610683e+03,35901,35891,32859,10,10,0,2,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300021,0,0,0
22,3.709380170214e+08,3.709384838849e+08,4.668635326028e+02,10574,10573,9229,1,1,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300022,0,0,0
23,3.709384950170e+08,3.709393539472e+08,8.589302465320e+02,19171,19168,17470,3,3,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300023,0,0,0
24,3.709393650389e+08,3.709409089982e+08,1.543959249675e+03,34651,34647,31745,4,4,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300024,0,0,0
25,3.709409210244e+08,3.709429809598e+08,2.059935334563e+03,45887,45871,41983,16,16,0,5,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300025,0,0,0
26,3.709429950036e+08,3.709437329703e+08,7.379666453004e+02,16395,16392,14982,3,3,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300026,0,0,0
27,3.709450890423e+08,3.709471509587e+08,2.061916408360e+03,45869,45843,41797,26,26,0,5,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300027,0,0,0
28,3.709471700190e+08,3.709477619507e+08,5.919316637516e+02,13316,13314,11803,2,2,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300028,0,0,0
29,3.709477740262e+08,3.709498179737e+08,2.043947440863e+03,45888,45882,41898,6,6,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300029,0,0,0
30,3.709498371824e+08,3.709505799870e+08,7.428045722842e+02,16446,16438,14909,8,8,0,4,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300030,0,0,0
31,3.709505910141e+08,3.709526319690e+08,2.040954962194e+03,45905,45898,42127,7,7,0,2,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300031,0,0,0
32,3.709526420668e+08,3.709546889489e+08,2.046882149220e+03,45907,45896,42025,11,11,0,2,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300032,0,0,0
33,3.709547060667e+08,3.709567549995e+08,2.048932829261e+03,45887,45873,42102,14,14,0,4,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300033,0,0,0
34,3.709567730066e+08,3.709580419767e+08,1.268970085502e+03,28945,28925,26384,20,20,0,10,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300034,0,0,0
35,3.709580530583e+08,3.709582609903e+08,2.079319938421e+02,4720,4720,4015,0,0,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300035,0,0,1
36,3.709582720746e+08,3.709600639687e+08,1.791894125819e+03,40496,40492,37020,4,4,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300036,0,0,0
37,3.709600790289e+08,3.709619889486e+08,1.909919726193e+03,43322,43312,39772,10,10,0,5,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300037,0,0,0
38,3.709620100065e+08,3.709640279931e+08,2.017986624062e+03,45971,45953,42104,18,18,0,5,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300038,0,0,0
40,3.709641300452e+08,3.709661388876e+08,2.008842481017e+03,45991,45975,42091,16,16,0,6,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300040,0,0,0
41,3.709661430109e+08,3.709665279193e+08,3.849084041119e+02,8774,8770,7845,4,4,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300041,0,0,0
42,3.709665401192e+08,3.709675919888e+08,1.051869614124e+03,24301,24299,22085,2,2,0,2,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300042,0,0,0
43,3.709676030989e+08,3.709677469977e+08,1.438987777829e+02,3306,3306,2745,0,0,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300043,0,0,1
44,3.709677580017e+08,3.709686539750e+08,8.959732860327e+02,20652,20650,18817,2,2,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300044,0,0,0
45,3.709686740270e+08,3.709690049904e+08,3.309634314179e+02,7576,7576,6519,0,0,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300045,0,0,0
46,3.709690161102e+08,3.709706689867e+08,1.652876495838e+03,38446,38430,35219,16,16,0,4,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300046,0,0,0
47,3.709707060223e+08,3.709722379814e+08,1.531959112883e+03,35419,35409,32412,10,10,0,4,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300047,0,0,0
48,3.709722500295e+08,3.709727520000e+08,5.019704647064e+02,11612,11608,10379,4,4,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300048,0,0,0
49,3.709727620585e+08,3.709742959793e+08,1.533920839310e+03,35452,35433,32653,19,19,0,7,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300049,0,0,0
50,3.709743100255e+08,3.709763049085e+08,1.994883045673e+03,45991,45988,42306,3,3,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300050,0,0,0
51,3.709763250091e+08,3.709770009837e+08,6.759746015072e+02,15618,15618,14209,0,0,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300051,0,0,0
52,3.709770120115e+08,3.709789949986e+08,1.982987062991e+03,46021,46007,42220,14,14,0,5,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300052,0,0,0
53,3.709790030183e+08,3.709809979762e+08,1.994957853079e+03,46019,46006,42256,13,13,0,5,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300053,0,0,0
54,3.709810230897e+08,3.709821659763e+08,1.142886624217e+03,26122,26115,23874,7,7,0,3,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300054,0,0,0
55,3.709821780497e+08,3.709841569741e+08,1.978924308300e+03,45546,45532,41502,14,14,0,3,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300055,0,0,0
56,3.709841730304e+08,3.709857119927e+08,1.538962211132e+03,35203,35194,32227,9,9,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300056,0,0,0
57,3.709857240796e+08,3.709861179787e+08,3.938990586996e+02,9107,9104,8231,3,3,0,2,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300057,0,0,0
58,3.709861300020e+08,3.709863109402e+08,1.809382182360e+02,4178,4177,3540,1,1,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300058,0,0,0
59,3.709863220875e+08,3.709883208995e+08,1.998812022090e+03,46005,45991,42223,14,14,0,5,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300059,0,0,0
60,3.709883330785e+08,3.709894069727e+08,1.073894197941e+03,24487,24484,22300,3,3,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300060,0,0,0
61,3.709894190745e+08,3.709914249450e+08,2.005870505333e+03,45970,45963,42064,7,7,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300061,0,0,0
62,3.709914480088e+08,3.709926068447e+08,1.158835881531e+03,26615,26612,24259,3,3,0,1,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300062,0,0,0
64,3.709927220523e+08,3.709947269632e+08,2.004910858929e+03,45992,45965,42275,27,27,0,11,e,G,2018,10,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300064,0,0,0
1,3.709947340006e+08,3.709957279390e+08,9.939384221435e+02,22834,22817,20886,17,17,0,8,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300001,0,0,0
2,3.709957390167e+08,3.709977549913e+08,2.015974630058e+03,45966,45947,42195,19,19,0,8,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300002,0,0,0
3,3.709977760352e+08,3.709998069586e+08,2.030923400640e+03,45919,45913,42271,6,6,0,2,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300003,0,0,0
4,3.709998320328e+08,3.710006139560e+08,7.819231795669e+02,17597,17590,15851,7,7,0,3,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300004,0,0,0
5,3.710006250624e+08,3.710026448906e+08,2.019828135848e+03,45943,45932,42170,11,11,0,2,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429300005,0,0,0
6,3.710026540090e+08,3.710041609582e+08,1.506949262440e+03,34367,34353,31467,14,14,0,6,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400006,0,0,0
7,3.710041740535e+08,3.710061819681e+08,2.007914599597e+03,45969,45962,42170,7,7,0,1,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400007,0,0,0
8,3.710061900504e+08,3.710067169991e+08,5.269487126470e+02,12157,12154,11074,3,3,0,1,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400008,0,0,0
9,3.710067280298e+08,3.710087449361e+08,2.016906250298e+03,45968,45949,42205,19,19,0,8,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400009,0,0,0
10,3.710087510170e+08,3.710100689891e+08,1.317972076714e+03,30369,30361,27714,8,8,0,2,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400010,0,0,0
12,3.710101400447e+08,3.710121599798e+08,2.019935164273e+03,45945,45940,42294,5,5,0,1,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400012,0,0,0
13,3.710121840301e+08,3.710141879824e+08,2.003952372432e+03,45359,45339,41367,20,20,0,8,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400013,0,0,0
14,3.710142010125e+08,3.710145629981e+08,3.619855603576e+02,8292,8292,7203,0,0,0,1,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400014,0,0,0
15,3.710145740091e+08,3.710158249943e+08,1.250985143781e+03,28395,28383,25953,12,12,0,6,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400015,0,0,0
16,3.710158371132e+08,3.710159798319e+08,1.427187194228e+02,3306,3305,2761,1,1,0,2,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400016,0,0,0
17,3.710175741570e+08,3.710189629991e+08,1.388842125595e+03,31531,31515,28756,16,16,0,7,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400017,0,0,0
18,3.710189750032e+08,3.710206489647e+08,1.673961499155e+03,38102,38090,34956,12,12,0,5,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400018,0,0,0
19,3.710206620946e+08,3.710226949774e+08,2.032882756710e+03,45935,45913,42071,22,22,0,4,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400019,0,0,0
20,3.710227020094e+08,3.710230909914e+08,3.889819671512e+02,8921,8921,7605,0,0,0,1,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400020,0,0,0
21,3.710231020225e+08,3.710241959867e+08,1.093964248121e+03,24854,24846,22609,8,8,0,4,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400021,0,0,0
22,3.710242080581e+08,3.710262529668e+08,2.044908660471e+03,45912,45903,42220,9,9,0,2,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400022,0,0,0
23,3.710262770002e+08,3.710283189822e+08,2.041981981993e+03,45911,45906,42049,5,5,0,1,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400023,0,0,0
24,3.710283440284e+08,3.710285399098e+08,1.958814570308e+02,4316,4316,3409,0,0,0,1,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400024,0,0,0
25,3.710285510119e+08,3.710303299876e+08,1.778975685179e+03,39816,39809,36434,7,7,0,2,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400025,0,0,0
26,3.710303430601e+08,3.710315499891e+08,1.206928982735e+03,27097,27091,24714,6,6,0,1,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400026,0,0,0
27,3.710315620319e+08,3.710336159898e+08,2.053957892656e+03,45889,45869,41961,20,20,0,6,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400027,0,0,0
28,3.710336230067e+08,3.710344879622e+08,8.649555614591e+02,19172,19169,17480,3,3,0,1,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400028,0,0,0
29,3.710345000225e+08,3.710356209969e+08,1.120974469841e+03,24931,24927,22763,4,4,0,2,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400029,0,0,0
30,3.710356330056e+08,3.710370109835e+08,1.377977896631e+03,30570,30561,28031,9,9,0,5,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400030,0,0,0
31,3.710370240372e+08,3.710387039960e+08,1.679958887517e+03,37644,37632,34427,12,12,0,4,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400031,0,0,0
32,3.710390870483e+08,3.710411449535e+08,2.057905287445e+03,45887,45877,42012,10,10,0,4,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400032,0,0,0
33,3.710411560151e+08,3.710431009959e+08,1.944980743706e+03,43896,43884,40166,12,12,0,2,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400033,0,0,0
34,3.710431150605e+08,3.710451759778e+08,2.060917242467e+03,45875,45855,42163,20,20,0,8,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400034,0,0,0
35,3.710451900058e+08,3.710472329375e+08,2.042931680083e+03,45896,45886,42247,10,10,0,2,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400035,0,0,0
36,3.710472410011e+08,3.710483688658e+08,1.127864725649e+03,25330,25318,23130,12,12,0,4,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400036,0,0,0
37,3.710483810215e+08,3.710494289844e+08,1.047962853193e+03,23417,23410,21363,7,7,0,3,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400037,0,0,0
38,3.710494490161e+08,3.710514989797e+08,2.049963687003e+03,45904,45890,42028,14,14,0,3,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400038,0,0,0
39,3.710515171022e+08,3.710530099381e+08,1.492835893631e+03,33425,33416,30240,9,9,0,4,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400039,0,0,0
40,3.710530260005e+08,3.710550659563e+08,2.039955810964e+03,45910,45899,42151,11,11,0,4,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400040,0,0,0
41,3.710550720210e+08,3.710571099395e+08,2.037918588459e+03,45932,45906,42232,26,26,0,11,e,G,2018,10,4,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400041,0,0,0
