#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.815401550000e+08,3.815402160000e+08,2.065574e+01,5.819095e-01,1.850820e+01,5.508294e-01,2.770492e+00,6.065574e+00,5.770492e+00,3.163934e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.960317e-01,8.598582e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.513721e+01,1.299832e+01,1.241089e+01,4441500001
3.815402160000e+08,3.815402770000e+08,1.991803e+01,5.714238e-01,1.749180e+01,5.354912e-01,2.836066e+00,5.344262e+00,5.622951e+00,2.852459e+00,8.360656e-01,0.000000e+00,0.000000e+00,8.781893e-01,9.383149e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.507534e+01,1.319738e+01,1.247920e+01,4441500001
3.815402770000e+08,3.815403380000e+08,2.085246e+01,5.846739e-01,1.857377e+01,5.518044e-01,2.557377e+00,5.377049e+00,6.770492e+00,3.000000e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.907233e-01,8.747655e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.513734e+01,1.315861e+01,1.243221e+01,4441500001
3.815403380000e+08,3.815403990000e+08,2.034426e+01,5.775054e-01,1.750820e+01,5.357422e-01,2.409836e+00,5.852459e+00,5.573771e+00,2.737705e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.605963e-01,9.832206e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.512069e+01,1.321104e+01,1.250008e+01,4441500001
3.815403990000e+08,3.815404600000e+08,2.008197e+01,5.737705e-01,1.739344e+01,5.339835e-01,2.836066e+00,5.803279e+00,5.180328e+00,2.803279e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.661224e-01,9.729164e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.514138e+01,1.324279e+01,1.251084e+01,4441500001
3.815404600000e+08,3.815405210000e+08,1.980328e+01,5.697753e-01,1.757377e+01,5.367444e-01,2.622951e+00,5.754098e+00,5.622951e+00,2.737705e+00,8.196721e-01,1.639344e-02,0.000000e+00,8.874172e-01,9.094242e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.516801e+01,1.324178e+01,1.245467e+01,4441500001
3.815405210000e+08,3.815405820000e+08,1.973771e+01,5.688312e-01,1.747541e+01,5.352402e-01,2.557377e+00,6.426229e+00,5.016394e+00,2.622951e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.853821e-01,9.180755e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.509653e+01,1.323744e+01,1.258048e+01,4441500001
3.815405820000e+08,3.815406430000e+08,2.091803e+01,5.855925e-01,1.873771e+01,5.542341e-01,2.885246e+00,6.049181e+00,6.245902e+00,2.672131e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.957680e-01,8.554071e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.513657e+01,1.324427e+01,1.241523e+01,4441500001
3.815406430000e+08,3.815407040000e+08,2.045902e+01,5.791318e-01,1.804918e+01,5.439560e-01,2.409836e+00,6.114754e+00,5.622951e+00,3.000000e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.822116e-01,9.124948e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.508838e+01,1.321972e+01,1.253062e+01,4441500001
3.815407040000e+08,3.815407650000e+08,2.049180e+01,5.795957e-01,1.824590e+01,5.469124e-01,2.721312e+00,5.786885e+00,5.491803e+00,3.377049e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.904000e-01,8.835739e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.504680e+01,1.321869e+01,1.238904e+01,4441500001
3.815407650000e+08,3.815408260000e+08,2.098361e+01,5.865096e-01,1.893443e+01,5.571359e-01,3.000000e+00,5.983606e+00,6.131147e+00,3.081967e+00,6.885246e-01,4.918033e-02,0.000000e+00,9.023438e-01,8.297190e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.506277e+01,1.315671e+01,1.252702e+01,4441500001
3.815408260000e+08,3.815408870000e+08,2.065574e+01,5.819095e-01,1.844262e+01,5.498528e-01,2.770492e+00,6.229508e+00,5.803279e+00,2.754098e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.928571e-01,8.713393e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.507175e+01,1.328026e+01,1.257607e+01,4441500001
3.815408870000e+08,3.815409480000e+08,2.047541e+01,5.793638e-01,1.818033e+01,5.459287e-01,2.540984e+00,5.901639e+00,5.852459e+00,3.000000e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.879103e-01,8.926602e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.529686e+01,1.328421e+01,1.250921e+01,4441500001
3.815409480000e+08,3.815410090000e+08,2.004918e+01,5.733019e-01,1.752459e+01,5.359929e-01,2.754098e+00,5.852459e+00,5.786885e+00,2.459016e+00,6.393443e-01,3.278688e-02,0.000000e+00,8.740801e-01,9.486577e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.495314e+01,1.328007e+01,1.245436e+01,4441500001
3.815410090000e+08,3.815410700000e+08,2.072131e+01,5.828324e-01,1.850820e+01,5.508294e-01,2.459016e+00,6.524590e+00,6.016394e+00,2.819672e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.931962e-01,8.687467e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.511097e+01,1.317254e+01,1.232152e+01,4441500001
3.815410700000e+08,3.815411310000e+08,2.016393e+01,5.749403e-01,1.780328e+01,5.402379e-01,2.606557e+00,6.213115e+00,5.540984e+00,2.622951e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.829268e-01,9.167238e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.507780e+01,1.306640e+01,1.246951e+01,4441500001
3.815411310000e+08,3.815411920000e+08,2.101639e+01,5.869676e-01,1.883607e+01,5.556870e-01,2.655738e+00,6.344262e+00,5.836066e+00,3.098361e+00,8.524590e-01,3.278688e-02,1.639344e-02,8.962559e-01,8.516355e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.504761e+01,1.322106e+01,1.236562e+01,4441500001
3.815411920000e+08,3.815412530000e+08,2.113115e+01,5.885680e-01,1.847541e+01,5.503413e-01,2.786885e+00,6.032787e+00,5.836066e+00,3.147541e+00,6.065574e-01,6.557377e-02,0.000000e+00,8.743212e-01,9.232942e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.509626e+01,1.317792e+01,1.244428e+01,4441500001
3.815412530000e+08,3.815413140000e+08,2.047541e+01,5.793638e-01,1.816393e+01,5.456825e-01,2.639344e+00,5.852459e+00,5.819672e+00,2.901639e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.871097e-01,8.954385e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.509603e+01,1.329367e+01,1.237752e+01,4441500001
3.815413140000e+08,3.815413750000e+08,2.027869e+01,5.765739e-01,1.813115e+01,5.451898e-01,2.524590e+00,5.901639e+00,5.967213e+00,2.983607e+00,6.721311e-01,8.196721e-02,0.000000e+00,8.940986e-01,8.749004e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.512008e+01,1.310497e+01,1.243995e+01,4441500001
3.815413750000e+08,3.815414360000e+08,1.986885e+01,5.707179e-01,1.773771e+01,5.392421e-01,2.852459e+00,6.081967e+00,5.196721e+00,2.836066e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.927393e-01,8.888558e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.512976e+01,1.302902e+01,1.237551e+01,4441500001
3.815414360000e+08,3.815414970000e+08,2.029508e+01,5.768069e-01,1.790164e+01,5.417282e-01,2.737705e+00,5.639344e+00,5.459016e+00,3.180328e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.820679e-01,9.166568e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.497720e+01,1.329129e+01,1.251116e+01,4441500001
3.815414970000e+08,3.815415580000e+08,2.081967e+01,5.842141e-01,1.816393e+01,5.456825e-01,2.295082e+00,6.000000e+00,6.442623e+00,2.606557e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.724409e-01,9.360991e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.506660e+01,1.331705e+01,1.247428e+01,4441500001
3.815415580000e+08,3.815416190000e+08,1.918033e+01,5.607420e-01,1.693443e+01,5.268904e-01,2.606557e+00,5.639344e+00,5.393443e+00,2.704918e+00,5.573770e-01,3.278688e-02,0.000000e+00,8.829060e-01,9.400083e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.518789e+01,1.315198e+01,1.250678e+01,4441500001
3.815416190000e+08,3.815416800000e+08,2.091803e+01,5.855925e-01,1.842623e+01,5.496083e-01,2.278688e+00,6.327869e+00,6.114754e+00,2.967213e+00,7.049180e-01,3.278688e-02,0.000000e+00,8.808777e-01,9.068364e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.506344e+01,1.317553e+01,1.249858e+01,4441500001
3.815416800000e+08,3.815417410000e+08,2.047541e+01,5.793638e-01,1.819672e+01,5.461748e-01,2.770492e+00,5.885246e+00,5.868853e+00,2.737705e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.887110e-01,8.898673e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.499243e+01,1.315676e+01,1.248422e+01,4441500001
3.815417410000e+08,3.815418020000e+08,2.077049e+01,5.835237e-01,1.822951e+01,5.466666e-01,2.786885e+00,6.655738e+00,5.213115e+00,2.819672e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.776638e-01,9.205625e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.506349e+01,1.303588e+01,1.239577e+01,4441500001
3.815418020000e+08,3.815418630000e+08,2.108197e+01,5.878827e-01,1.852459e+01,5.510733e-01,2.918033e+00,5.901639e+00,6.000000e+00,2.950820e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.786936e-01,9.104163e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.504194e+01,1.331142e+01,1.257451e+01,4441500001
3.815418630000e+08,3.815419240000e+08,2.145902e+01,5.931165e-01,1.944262e+01,5.645632e-01,2.622951e+00,6.622951e+00,5.852459e+00,3.459016e+00,8.032787e-01,8.196721e-02,0.000000e+00,9.060351e-01,8.064649e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.510185e+01,1.319510e+01,1.257226e+01,4441500001
3.815419240000e+08,3.815419850000e+08,1.967213e+01,5.678855e-01,1.750820e+01,5.357422e-01,2.508197e+00,5.606557e+00,5.590164e+00,3.016393e+00,7.704918e-01,1.639344e-02,0.000000e+00,8.900000e-01,9.032350e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.510196e+01,1.311526e+01,1.248052e+01,4441500001
3.815419850000e+08,3.815420460000e+08,2.021312e+01,5.756410e-01,1.809836e+01,5.446966e-01,2.737705e+00,5.704918e+00,6.065574e+00,2.885246e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.953771e-01,8.716353e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.513216e+01,1.323714e+01,1.240617e+01,4441500001
3.815420460000e+08,3.815421070000e+08,2.104918e+01,5.874254e-01,1.875410e+01,5.544766e-01,2.901639e+00,5.803279e+00,5.786885e+00,3.508197e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.909658e-01,8.698201e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.498348e+01,1.308225e+01,1.234694e+01,4441500001
3.815421070000e+08,3.815421680000e+08,2.098361e+01,5.865096e-01,1.831148e+01,5.478943e-01,2.721312e+00,6.163934e+00,5.672131e+00,3.065574e+00,6.393443e-01,4.918033e-02,0.000000e+00,8.726562e-01,9.317630e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.503903e+01,1.318030e+01,1.250393e+01,4441500001
3.815421680000e+08,3.815422290000e+08,2.101639e+01,5.869676e-01,1.880328e+01,5.552031e-01,2.770492e+00,6.524590e+00,5.606557e+00,2.868852e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.946958e-01,8.572680e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.507611e+01,1.318822e+01,1.262467e+01,4441500001
3.815422290000e+08,3.815422900000e+08,2.086885e+01,5.849037e-01,1.818033e+01,5.459287e-01,2.393443e+00,5.688525e+00,6.229508e+00,3.213115e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.711705e-01,9.389557e-03,2.140000e+01,1.600000e+01,1.004000e+03,1.500849e+01,1.305257e+01,1.246745e+01,4441500001
3.815423000000e+08,3.815423610000e+08,2.049180e+01,5.795957e-01,1.795082e+01,5.424719e-01,2.344262e+00,6.295082e+00,5.590164e+00,2.983607e+00,6.393443e-01,9.836066e-02,0.000000e+00,8.760000e-01,9.321975e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.505471e+01,1.312803e+01,1.238256e+01,4441500002
3.815423610000e+08,3.815424220000e+08,2.039344e+01,5.782030e-01,1.747541e+01,5.352402e-01,3.081967e+00,5.524590e+00,5.459016e+00,2.606557e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.569132e-01,9.927914e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.502795e+01,1.311182e+01,1.238911e+01,4441500002
3.815424220000e+08,3.815424830000e+08,2.055738e+01,5.805223e-01,1.788525e+01,5.414801e-01,2.737705e+00,5.885246e+00,5.803279e+00,2.721312e+00,7.049180e-01,3.278688e-02,0.000000e+00,8.700159e-01,9.496421e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.506058e+01,1.315655e+01,1.243190e+01,4441500002
3.815424830000e+08,3.815425440000e+08,2.080328e+01,5.839841e-01,1.844262e+01,5.498528e-01,2.803279e+00,6.655738e+00,5.377049e+00,2.868852e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.865248e-01,8.903589e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.497403e+01,1.306702e+01,1.238835e+01,4441500002
3.815425440000e+08,3.815426050000e+08,2.083607e+01,5.844441e-01,1.781967e+01,5.404866e-01,2.868852e+00,5.737705e+00,5.475410e+00,3.000000e+00,7.213115e-01,1.639344e-02,0.000000e+00,8.552321e-01,9.869731e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.499641e+01,1.321684e+01,1.247415e+01,4441500002
3.815426050000e+08,3.815426660000e+08,2.159016e+01,5.949261e-01,1.895082e+01,5.573770e-01,2.590164e+00,6.098361e+00,6.278688e+00,3.016393e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.777525e-01,9.026371e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.489895e+01,1.311428e+01,1.245501e+01,4441500002
3.815426660000e+08,3.815427270000e+08,2.101639e+01,5.869676e-01,1.836065e+01,5.486295e-01,2.622951e+00,5.967213e+00,5.737705e+00,3.245902e+00,7.704918e-01,1.639344e-02,0.000000e+00,8.736349e-01,9.279712e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.503026e+01,1.331160e+01,1.260777e+01,4441500002
3.815427270000e+08,3.815427880000e+08,2.057377e+01,5.807537e-01,1.770492e+01,5.387435e-01,2.770492e+00,5.622951e+00,5.770492e+00,2.803279e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.605578e-01,9.778343e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.508620e+01,1.322370e+01,1.244112e+01,4441500002
3.815427880000e+08,3.815428490000e+08,2.096721e+01,5.862805e-01,1.845902e+01,5.500971e-01,2.508197e+00,5.918033e+00,5.803279e+00,3.262295e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.803753e-01,9.074217e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.495302e+01,1.317220e+01,1.251767e+01,4441500002
3.815428490000e+08,3.815429100000e+08,2.037705e+01,5.779706e-01,1.778688e+01,5.399892e-01,2.803279e+00,5.770492e+00,5.868853e+00,2.655738e+00,6.393443e-01,4.918033e-02,0.000000e+00,8.728881e-01,9.447932e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.494985e+01,1.320194e+01,1.238322e+01,4441500002
3.815429100000e+08,3.815429710000e+08,2.022951e+01,5.758744e-01,1.768852e+01,5.384941e-01,2.622951e+00,5.901639e+00,5.426229e+00,2.885246e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.743922e-01,9.434174e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.502057e+01,1.316052e+01,1.250278e+01,4441500002
3.815429710000e+08,3.815430320000e+08,2.162295e+01,5.953777e-01,1.890164e+01,5.566533e-01,2.459016e+00,6.327869e+00,6.213115e+00,3.032787e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.741471e-01,9.132749e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.505472e+01,1.331508e+01,1.253677e+01,4441500002
3.815430320000e+08,3.815430930000e+08,2.045902e+01,5.791318e-01,1.775410e+01,5.394912e-01,2.590164e+00,6.114754e+00,5.311475e+00,2.918033e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.677884e-01,9.588140e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.516750e+01,1.320000e+01,1.243812e+01,4441500002
3.815430930000e+08,3.815431540000e+08,2.024590e+01,5.761076e-01,1.788525e+01,5.414801e-01,2.737705e+00,5.819672e+00,5.606557e+00,2.934426e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.834008e-01,9.132574e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.501027e+01,1.307726e+01,1.240606e+01,4441500002
3.815431540000e+08,3.815432150000e+08,2.031148e+01,5.770399e-01,1.813115e+01,5.451898e-01,2.819672e+00,6.295082e+00,5.540984e+00,2.836066e+00,6.229508e-01,1.639344e-02,0.000000e+00,8.926554e-01,8.794202e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.494802e+01,1.320787e+01,1.246872e+01,4441500002
3.815432150000e+08,3.815432760000e+08,2.085246e+01,5.846739e-01,1.818033e+01,5.459287e-01,2.655738e+00,6.049181e+00,5.770492e+00,3.065574e+00,6.229508e-01,1.639344e-02,0.000000e+00,8.718553e-01,9.371929e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.507981e+01,1.324832e+01,1.234076e+01,4441500002
3.815432760000e+08,3.815433370000e+08,2.086885e+01,5.849037e-01,1.816393e+01,5.456825e-01,2.606557e+00,5.704918e+00,5.918033e+00,3.016393e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.703849e-01,9.413892e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.503836e+01,1.323077e+01,1.252013e+01,4441500002
3.815433370000e+08,3.815433980000e+08,2.140984e+01,5.924364e-01,1.880328e+01,5.552031e-01,2.754098e+00,6.131147e+00,5.557377e+00,3.229508e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.782542e-01,9.048268e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.512442e+01,1.326286e+01,1.262067e+01,4441500002
3.815433980000e+08,3.815434590000e+08,2.072131e+01,5.828324e-01,1.814754e+01,5.454363e-01,2.393443e+00,5.819672e+00,6.000000e+00,3.131148e+00,6.557377e-01,1.475410e-01,0.000000e+00,8.757911e-01,9.276903e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.502286e+01,1.305175e+01,1.240550e+01,4441500002
3.815434590000e+08,3.815435200000e+08,2.121312e+01,5.897084e-01,1.870492e+01,5.537490e-01,2.918033e+00,6.000000e+00,6.000000e+00,2.868852e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.817620e-01,8.976089e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.502628e+01,1.313856e+01,1.251508e+01,4441500002
3.815435200000e+08,3.815435810000e+08,2.014754e+01,5.747065e-01,1.780328e+01,5.402379e-01,2.508197e+00,6.295082e+00,5.459016e+00,2.868852e+00,6.557377e-01,1.639344e-02,0.000000e+00,8.836452e-01,9.146504e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.517183e+01,1.326004e+01,1.244145e+01,4441500002
3.815435810000e+08,3.815436420000e+08,2.098361e+01,5.865096e-01,1.814754e+01,5.454363e-01,2.950820e+00,6.081967e+00,5.475410e+00,2.967213e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.648437e-01,9.556128e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.501401e+01,1.309450e+01,1.233016e+01,4441500002
3.815436420000e+08,3.815437030000e+08,2.008197e+01,5.737705e-01,1.736065e+01,5.334800e-01,2.672131e+00,5.639344e+00,5.475410e+00,2.754098e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.644898e-01,9.779078e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.503967e+01,1.321200e+01,1.248972e+01,4441500002
3.815437030000e+08,3.815437640000e+08,2.039344e+01,5.782030e-01,1.788525e+01,5.414801e-01,2.426229e+00,6.557377e+00,5.196721e+00,3.049180e+00,6.393443e-01,1.639344e-02,0.000000e+00,8.770096e-01,9.311670e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.510679e+01,1.318221e+01,1.248652e+01,4441500002
3.815437640000e+08,3.815438250000e+08,1.963935e+01,5.674121e-01,1.696721e+01,5.274003e-01,2.770492e+00,5.557377e+00,5.000000e+00,2.983607e+00,5.409836e-01,1.147541e-01,0.000000e+00,8.639399e-01,9.905554e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.518860e+01,1.320715e+01,1.236686e+01,4441500002
3.815438250000e+08,3.815438860000e+08,2.113115e+01,5.885680e-01,1.880328e+01,5.552031e-01,2.426229e+00,6.360656e+00,5.885246e+00,3.278688e+00,8.360656e-01,1.639344e-02,0.000000e+00,8.898371e-01,8.720603e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.514141e+01,1.330078e+01,1.243374e+01,4441500002
3.815438860000e+08,3.815439470000e+08,1.991803e+01,5.714238e-01,1.714754e+01,5.301955e-01,2.409836e+00,5.704918e+00,5.426229e+00,2.819672e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.609053e-01,9.927612e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.528441e+01,1.308949e+01,1.248366e+01,4441500002
3.815439470000e+08,3.815440080000e+08,2.062295e+01,5.814475e-01,1.814754e+01,5.454363e-01,2.704918e+00,6.327869e+00,5.459016e+00,2.950820e+00,6.229508e-01,8.196721e-02,0.000000e+00,8.799682e-01,9.163076e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.511671e+01,1.319611e+01,1.254562e+01,4441500002
3.815440080000e+08,3.815440690000e+08,2.013115e+01,5.744727e-01,1.724590e+01,5.317140e-01,2.409836e+00,5.836066e+00,5.557377e+00,2.950820e+00,4.590164e-01,3.278688e-02,0.000000e+00,8.566775e-01,9.999232e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.503234e+01,1.332148e+01,1.248441e+01,4441500002
3.815440690000e+08,3.815441300000e+08,2.059016e+01,5.809851e-01,1.814754e+01,5.454363e-01,2.639344e+00,5.918033e+00,5.737705e+00,2.967213e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.813694e-01,9.123942e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.501273e+01,1.305429e+01,1.243098e+01,4441500002
3.815441300000e+08,3.815441910000e+08,2.029508e+01,5.768069e-01,1.742623e+01,5.344865e-01,2.770492e+00,6.163934e+00,5.196721e+00,2.639344e+00,6.393443e-01,1.639344e-02,0.000000e+00,8.586430e-01,9.901583e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.508702e+01,1.330076e+01,1.252381e+01,4441500002
3.815441910000e+08,3.815442520000e+08,2.037705e+01,5.779706e-01,1.788525e+01,5.414801e-01,2.770492e+00,5.836066e+00,5.590164e+00,2.967213e+00,7.049180e-01,1.639344e-02,0.000000e+00,8.777152e-01,9.292390e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.511695e+01,1.314977e+01,1.250458e+01,4441500002
3.815442520000e+08,3.815443130000e+08,1.972131e+01,5.685949e-01,1.703279e+01,5.284184e-01,2.836066e+00,5.295082e+00,5.557377e+00,2.573771e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.636742e-01,9.893074e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.516476e+01,1.311829e+01,1.259229e+01,4441500002
3.815443130000e+08,3.815443740000e+08,1.995082e+01,5.718939e-01,1.696721e+01,5.274003e-01,2.475410e+00,5.770492e+00,5.229508e+00,2.704918e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.504519e-01,1.022280e-02,2.140000e+01,1.590000e+01,1.005000e+03,1.505759e+01,1.311942e+01,1.246184e+01,4441500002
3.815443740000e+08,3.815444350000e+08,2.026229e+01,5.763409e-01,1.750820e+01,5.357422e-01,2.639344e+00,5.639344e+00,5.885246e+00,2.655738e+00,5.901639e-01,9.836066e-02,0.000000e+00,8.640777e-01,9.747933e-03,2.140000e+01,1.590000e+01,1.005000e+03,1.503137e+01,1.307509e+01,1.247893e+01,4441500002
3.815444430000e+08,3.815445040000e+08,2.165574e+01,5.958289e-01,1.909836e+01,5.595425e-01,2.852459e+00,6.344262e+00,6.000000e+00,2.852459e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.819076e-01,8.879143e-03,2.150000e+01,1.590000e+01,1.005000e+03,1.517528e+01,1.317579e+01,1.237580e+01,4441600003
3.815445040000e+08,3.815445650000e+08,2.013115e+01,5.744727e-01,1.780328e+01,5.402379e-01,2.524590e+00,5.786885e+00,5.622951e+00,3.016393e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.843648e-01,9.125602e-03,2.150000e+01,1.590000e+01,1.005000e+03,1.505967e+01,1.316980e+01,1.250561e+01,4441600003
3.815445650000e+08,3.815446260000e+08,2.062295e+01,5.814475e-01,1.857377e+01,5.518044e-01,2.688524e+00,5.934426e+00,5.852459e+00,3.459016e+00,6.065574e-01,3.278688e-02,0.000000e+00,9.006360e-01,8.434298e-03,2.150000e+01,1.590000e+01,1.005000e+03,1.513857e+01,1.315030e+01,1.241854e+01,4441600003
3.815446260000e+08,3.815446870000e+08,2.039344e+01,5.782030e-01,1.814754e+01,5.454363e-01,2.950820e+00,5.967213e+00,5.540984e+00,2.819672e+00,8.688524e-01,0.000000e+00,0.000000e+00,8.898714e-01,8.875719e-03,2.150000e+01,1.590000e+01,1.005000e+03,1.516097e+01,1.323758e+01,1.255448e+01,4441600003
3.815446870000e+08,3.815447480000e+08,1.998361e+01,5.723636e-01,1.783607e+01,5.407351e-01,2.950820e+00,5.836066e+00,5.606557e+00,2.557377e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.925349e-01,8.870427e-03,2.150000e+01,1.590000e+01,1.005000e+03,1.518207e+01,1.304191e+01,1.243437e+01,4441600003
3.815447480000e+08,3.815448090000e+08,1.927869e+01,5.621780e-01,1.706557e+01,5.289267e-01,2.360656e+00,5.868853e+00,5.327869e+00,2.770492e+00,7.049180e-01,3.278688e-02,0.000000e+00,8.852041e-01,9.295682e-03,2.150000e+01,1.590000e+01,1.005000e+03,1.501614e+01,1.310546e+01,1.254630e+01,4441600003
3.815448090000e+08,3.815448700000e+08,2.040984e+01,5.784354e-01,1.837705e+01,5.488744e-01,2.327869e+00,6.721312e+00,5.508197e+00,3.098361e+00,6.721311e-01,4.918033e-02,0.000000e+00,9.004016e-01,8.487106e-03,2.150000e+01,1.590000e+01,1.005000e+03,1.509411e+01,1.306807e+01,1.251436e+01,4441600003
