#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.785148041808e+08,3.785156429764e+08,8.387955554128e+02,48278,48276,44739,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438000001,0,0,0
2,3.785156485876e+08,3.785162999741e+08,6.513864669204e+02,37671,37668,34649,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438000002,0,0,0
3,3.785163169213e+08,3.785171599999e+08,8.430786188245e+02,48302,48298,44461,4,4,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438000003,0,0,0
4,3.785171646449e+08,3.785180009888e+08,8.363438946009e+02,48294,48293,44028,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438000004,0,0,0
5,3.785180063378e+08,3.785188469957e+08,8.406579004526e+02,48281,48280,43971,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438000005,0,0,0
6,3.785188521974e+08,3.785196869446e+08,8.347471831441e+02,48303,48301,44564,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100006,0,0,0
7,3.785196920806e+08,3.785205249956e+08,8.329149554372e+02,48321,48320,44590,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100007,0,0,0
8,3.785205305216e+08,3.785213629963e+08,8.324747946858e+02,48290,48289,44600,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100008,0,0,0
9,3.785213682107e+08,3.785222039850e+08,8.357742422223e+02,48290,48289,44686,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100009,0,0,0
10,3.785222096026e+08,3.785230379796e+08,8.283770522475e+02,48290,48287,44272,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100010,0,0,0
11,3.785230435883e+08,3.785238779936e+08,8.344052838087e+02,48315,48313,44729,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100011,0,0,0
12,3.785238831279e+08,3.785247159962e+08,8.328683599830e+02,48291,48287,44086,4,4,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100012,0,0,0
13,3.785247214052e+08,3.785255529756e+08,8.315704696774e+02,48325,48321,44350,4,4,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100013,0,0,0
14,3.785255574966e+08,3.785263939828e+08,8.364861647487e+02,48281,48279,44545,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100014,0,0,0
15,3.785264002293e+08,3.785272469994e+08,8.467701710463e+02,48263,48261,44340,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100015,0,0,0
16,3.785272524164e+08,3.785280899536e+08,8.375371530056e+02,48323,48322,44506,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100016,0,0,0
17,3.785280945345e+08,3.785289269934e+08,8.324589443207e+02,48284,48279,44187,5,5,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100017,0,0,0
18,3.785289321178e+08,3.785297739946e+08,8.418767574430e+02,48307,48307,44337,0,0,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100018,0,0,0
19,3.785297789518e+08,3.785306089916e+08,8.300397922993e+02,48326,48323,44696,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100019,0,0,0
20,3.785306143042e+08,3.785314499896e+08,8.356853725314e+02,48281,48276,44342,5,5,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100020,0,0,0
21,3.785314560756e+08,3.785322959971e+08,8.399214973450e+02,48313,48311,44585,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100021,0,0,0
22,3.785323007857e+08,3.785331329976e+08,8.322119354010e+02,48295,48292,44538,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100022,0,0,0
23,3.785331385766e+08,3.785339699715e+08,8.313949245811e+02,48316,48315,44806,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100023,0,0,0
24,3.785339749013e+08,3.785348099903e+08,8.350889756680e+02,48328,48323,44656,5,5,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100024,0,0,0
25,3.785348153286e+08,3.785356499945e+08,8.346659161448e+02,48298,48294,44294,4,4,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100025,0,0,0
26,3.785356550471e+08,3.785364859970e+08,8.309499171972e+02,48337,48336,44508,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100026,0,0,0
27,3.785364908520e+08,3.785373249876e+08,8.341355432272e+02,48299,48299,44567,0,0,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100027,0,0,0
28,3.785373303987e+08,3.785381669850e+08,8.365863070488e+02,48322,48320,44408,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100028,0,0,0
29,3.785381721870e+08,3.785390029570e+08,8.307700408697e+02,48288,48287,44707,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100029,0,0,0
30,3.785390083435e+08,3.785398359856e+08,8.276420933008e+02,48319,48316,44619,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100030,0,0,0
31,3.785398409658e+08,3.785406789951e+08,8.380293046832e+02,48311,48310,44325,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100031,0,0,0
32,3.785406843808e+08,3.785415169760e+08,8.325952109098e+02,48308,48305,44184,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100032,0,0,0
33,3.785415221064e+08,3.785423519692e+08,8.298627923131e+02,48290,48287,44453,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100033,0,0,0
34,3.785423576852e+08,3.785431929918e+08,8.353065701127e+02,48276,48272,44102,4,4,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100034,0,0,0
35,3.785431994601e+08,3.785440399720e+08,8.405118529201e+02,48319,48316,44505,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100035,0,0,0
36,3.785440448516e+08,3.785448859838e+08,8.411322499514e+02,48254,48251,44193,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100036,0,0,0
37,3.785448914850e+08,3.785457279955e+08,8.365105690956e+02,48309,48306,44416,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100037,0,0,0
38,3.785457329971e+08,3.785465679959e+08,8.349987790585e+02,48291,48288,44512,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100038,0,0,0
39,3.785465734192e+08,3.785474149861e+08,8.415668986440e+02,48294,48291,44178,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100039,0,0,0
40,3.785474204953e+08,3.785482549883e+08,8.344930167198e+02,48288,48288,44482,0,0,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100040,0,0,0
41,3.785482608887e+08,3.785490979931e+08,8.371043748856e+02,48270,48270,43913,0,0,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100041,0,0,0
42,3.785491034049e+08,3.785499419977e+08,8.385928195119e+02,48281,48278,44428,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100042,0,0,0
43,3.785499474907e+08,3.785507829994e+08,8.355086167455e+02,48295,48294,44105,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100043,0,0,0
44,3.785507908850e+08,3.785516339982e+08,8.431131193042e+02,48307,48307,44879,0,0,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100044,0,0,0
45,3.785516386381e+08,3.785524779535e+08,8.393154144287e+02,48286,48285,44721,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100045,0,0,0
46,3.785524824897e+08,3.785533159901e+08,8.335003713369e+02,48273,48270,44079,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100046,0,0,0
47,3.785533206776e+08,3.785541569991e+08,8.363215010762e+02,48282,48277,44642,5,5,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100047,0,0,0
48,3.785541617480e+08,3.785549939917e+08,8.322436380386e+02,48325,48320,44369,5,5,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100048,0,0,0
49,3.785549984259e+08,3.785558339963e+08,8.355704211593e+02,48329,48326,44713,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100049,0,0,0
50,3.785558379637e+08,3.785566739962e+08,8.360324770212e+02,48272,48270,44196,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100050,0,0,0
51,3.785566790087e+08,3.785575149920e+08,8.359832772613e+02,48268,48266,44660,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100051,0,0,0
52,3.785575198141e+08,3.785583569898e+08,8.371757708192e+02,48311,48308,44416,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100052,0,0,0
53,3.785583613327e+08,3.785591929908e+08,8.316581025124e+02,48299,48297,44263,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100053,0,0,0
54,3.785591975220e+08,3.785600329913e+08,8.354693346620e+02,48299,48297,44545,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100054,0,0,0
55,3.785600371337e+08,3.785608709869e+08,8.338532141447e+02,48304,48302,44791,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100055,0,0,0
56,3.785608754714e+08,3.785617049594e+08,8.294879289865e+02,48323,48318,44369,5,5,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100056,0,0,0
57,3.785617092602e+08,3.785625449876e+08,8.357274361253e+02,48301,48300,44491,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100057,0,0,0
58,3.785625496405e+08,3.785633819406e+08,8.323000543118e+02,48316,48313,44507,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100058,0,0,0
59,3.785633866156e+08,3.785642169950e+08,8.303793857694e+02,48325,48322,44669,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100059,0,0,0
60,3.785642220572e+08,3.785650549962e+08,8.329389675856e+02,48312,48312,43928,0,0,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100060,0,0,0
61,3.785650592953e+08,3.785658889797e+08,8.296844174862e+02,48330,48329,44718,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100061,0,0,0
62,3.785658931084e+08,3.785667219827e+08,8.288743575811e+02,48320,48320,44480,0,0,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100062,0,0,0
63,3.785667273416e+08,3.785675609655e+08,8.336238247752e+02,48278,48275,44409,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100063,0,0,0
64,3.785675660008e+08,3.785683869968e+08,8.209960167408e+02,48325,48321,44827,4,4,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100064,0,0,0
65,3.785683915713e+08,3.785692269743e+08,8.354029788375e+02,48300,48299,44640,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100065,0,0,0
66,3.785692313317e+08,3.785700619880e+08,8.306563103795e+02,48283,48281,44228,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100066,0,0,0
67,3.785700668061e+08,3.785708999696e+08,8.331635021567e+02,48297,48293,44480,4,4,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100067,0,0,0
68,3.785709045431e+08,3.785717309951e+08,8.264520406127e+02,48315,48312,44438,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100068,0,0,0
69,3.785717358772e+08,3.785725689894e+08,8.331121354103e+02,48308,48307,44160,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100069,0,0,0
70,3.785725732384e+08,3.785733949973e+08,8.217588510513e+02,48314,48314,44688,0,0,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100070,0,0,0
71,3.785733998099e+08,3.785742329562e+08,8.331462700367e+02,48287,48283,43983,4,4,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100071,0,0,0
72,3.785742376000e+08,3.785750579426e+08,8.203425922394e+02,48318,48316,44403,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100072,0,0,0
73,3.785750628577e+08,3.785758939608e+08,8.311031661034e+02,48289,48286,44171,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100073,0,0,0
74,3.785758989502e+08,3.785767309924e+08,8.320421398282e+02,48305,48303,44523,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100074,0,0,0
75,3.785767355286e+08,3.785775619789e+08,8.264503497481e+02,48344,48343,44716,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100075,0,0,0
76,3.785775660634e+08,3.785783899988e+08,8.239353274107e+02,48308,48303,44529,5,5,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100076,0,0,0
77,3.785783946010e+08,3.785792219924e+08,8.273913272619e+02,48320,48319,44340,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100077,0,0,0
78,3.785792264615e+08,3.785800599893e+08,8.335277743340e+02,48315,48314,44362,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100078,0,0,0
79,3.785800641612e+08,3.785808979966e+08,8.338354121447e+02,48319,48314,44493,5,5,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100079,0,0,0
80,3.785809026292e+08,3.785817319470e+08,8.293177413940e+02,48299,48296,44714,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100080,0,0,0
81,3.785817366466e+08,3.785825809929e+08,8.443463683724e+02,48272,48268,44460,4,4,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100081,0,0,0
82,3.785825855493e+08,3.785834169966e+08,8.314473679066e+02,48333,48331,44516,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100082,0,0,0
83,3.785834211452e+08,3.785842599883e+08,8.388431827426e+02,48306,48304,44497,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100083,0,0,0
84,3.785842643295e+08,3.785851059315e+08,8.416019322276e+02,48281,48278,44420,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100084,0,0,0
85,3.785851115849e+08,3.785859449851e+08,8.334001883864e+02,48304,48302,44674,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100085,0,0,0
86,3.785859496395e+08,3.785867809860e+08,8.313464776278e+02,48334,48333,44463,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100086,0,0,0
87,3.785867852633e+08,3.785876229984e+08,8.377350980639e+02,48276,48273,44225,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100087,0,0,0
88,3.785876275355e+08,3.785884549615e+08,8.274260393381e+02,48288,48288,44425,0,0,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100088,0,0,0
89,3.785884605073e+08,3.785892939786e+08,8.334713173509e+02,48316,48312,44824,4,4,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100089,0,0,0
90,3.785892984707e+08,3.785901349817e+08,8.365110361576e+02,48293,48290,43803,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100090,0,0,0
91,3.785901393163e+08,3.785909709881e+08,8.316718383431e+02,48328,48328,43872,0,0,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100091,0,0,0
92,3.785909748987e+08,3.785918089956e+08,8.340969207883e+02,48307,48306,44641,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100092,0,0,0
93,3.785918132761e+08,3.785926439715e+08,8.306954704523e+02,48329,48324,44514,5,5,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100093,0,0,0
94,3.785926481676e+08,3.785934799993e+08,8.318316900134e+02,48281,48278,44730,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100094,0,0,0
95,3.785934852402e+08,3.785943169327e+08,8.316925570965e+02,48308,48303,43990,5,5,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100095,0,0,0
96,3.785943214400e+08,3.785951559893e+08,8.345493535995e+02,48280,48279,44134,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100096,0,0,0
97,3.785951607660e+08,3.785959929768e+08,8.322107834220e+02,48301,48299,44518,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100097,0,0,0
98,3.785959977255e+08,3.785968239737e+08,8.262481772304e+02,48330,48327,44462,3,3,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100098,0,0,0
99,3.785968280879e+08,3.785976609643e+08,8.328763937354e+02,48305,48305,44070,0,0,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100099,0,0,0
100,3.785976652029e+08,3.785984989755e+08,8.337725486755e+02,48321,48319,44254,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100100,0,0,0
101,3.785985030852e+08,3.785993349537e+08,8.318684862256e+02,48312,48310,44255,2,2,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100101,0,0,0
102,3.785993393501e+08,3.786001669576e+08,8.276074663997e+02,48296,48295,44428,1,1,0,1,e,C,2018,12,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15438100102,0,0,0
