#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.785148040000e+08,3.785148650000e+08,5.734426e+01,9.695720e-01,5.340984e+01,9.357195e-01,6.360656e+00,1.601639e+01,1.673771e+01,1.036066e+01,3.393443e+00,5.409836e-01,0.000000e+00,9.313894e-01,4.274166e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.306823e+01,1.380703e+01,1.240700e+01,15438000001
3.785148650000e+08,3.785149260000e+08,5.716393e+01,9.680464e-01,5.260656e+01,9.286563e-01,7.163934e+00,1.596721e+01,1.565574e+01,1.008197e+01,3.131148e+00,6.065574e-01,0.000000e+00,9.202753e-01,4.587006e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.304874e+01,1.375867e+01,1.228270e+01,15438000001
3.785149260000e+08,3.785149870000e+08,5.618033e+01,9.596817e-01,5.206557e+01,9.238690e-01,7.278688e+00,1.524590e+01,1.626229e+01,9.311476e+00,3.393443e+00,5.737705e-01,0.000000e+00,9.267581e-01,4.450470e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.311877e+01,1.375681e+01,1.238776e+01,15438000001
3.785149870000e+08,3.785150480000e+08,5.813115e+01,9.762016e-01,5.393443e+01,9.403036e-01,7.475410e+00,1.606557e+01,1.626229e+01,1.004918e+01,3.622951e+00,4.590164e-01,0.000000e+00,9.278060e-01,4.346202e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.324415e+01,1.387356e+01,1.234634e+01,15438000001
3.785150480000e+08,3.785151090000e+08,5.770492e+01,9.726161e-01,5.357377e+01,9.371545e-01,6.688525e+00,1.663935e+01,1.549180e+01,1.118033e+01,3.131148e+00,4.426230e-01,0.000000e+00,9.284091e-01,4.345375e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.307567e+01,1.372638e+01,1.229232e+01,15438000001
3.785151090000e+08,3.785151700000e+08,5.655738e+01,9.628968e-01,5.216393e+01,9.247413e-01,6.393443e+00,1.568852e+01,1.608197e+01,1.019672e+01,3.426229e+00,3.770492e-01,0.000000e+00,9.223188e-01,4.557104e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.312698e+01,1.390780e+01,1.238882e+01,15438000001
3.785151700000e+08,3.785152310000e+08,5.862295e+01,9.803224e-01,5.421312e+01,9.427299e-01,7.475410e+00,1.603279e+01,1.573771e+01,1.073771e+01,3.639344e+00,5.901639e-01,0.000000e+00,9.247763e-01,4.410592e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.311298e+01,1.377697e+01,1.227497e+01,15438000001
3.785152310000e+08,3.785152920000e+08,5.839344e+01,9.784015e-01,5.444262e+01,9.447232e-01,7.032787e+00,1.573771e+01,1.614754e+01,1.113115e+01,3.737705e+00,6.557377e-01,0.000000e+00,9.323414e-01,4.208255e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.304103e+01,1.379062e+01,1.236821e+01,15438000001
3.785152920000e+08,3.785153530000e+08,5.729508e+01,9.691561e-01,5.306557e+01,9.326990e-01,7.327869e+00,1.562295e+01,1.606557e+01,1.027869e+01,3.360656e+00,4.098361e-01,0.000000e+00,9.261802e-01,4.422934e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.302093e+01,1.376906e+01,1.237321e+01,15438000001
3.785153530000e+08,3.785154140000e+08,5.877049e+01,9.815552e-01,5.463934e+01,9.464285e-01,7.065574e+00,1.600000e+01,1.696721e+01,1.055738e+01,3.459016e+00,5.901639e-01,0.000000e+00,9.297071e-01,4.269571e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.306720e+01,1.378239e+01,1.234813e+01,15438000001
3.785154140000e+08,3.785154750000e+08,5.709836e+01,9.674909e-01,5.268853e+01,9.293795e-01,7.770492e+00,1.498361e+01,1.575410e+01,1.050820e+01,3.098361e+00,5.737705e-01,0.000000e+00,9.227678e-01,4.523439e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.305080e+01,1.374655e+01,1.240444e+01,15438000001
3.785154750000e+08,3.785155360000e+08,5.804918e+01,9.755132e-01,5.334426e+01,9.351450e-01,6.721312e+00,1.672131e+01,1.622951e+01,1.004918e+01,3.196721e+00,4.262295e-01,0.000000e+00,9.189494e-01,4.586284e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.306507e+01,1.372581e+01,1.233412e+01,15438000001
3.785155360000e+08,3.785155970000e+08,5.654099e+01,9.627572e-01,5.240984e+01,9.269183e-01,6.786885e+00,1.555738e+01,1.632787e+01,9.868853e+00,3.262295e+00,6.065574e-01,0.000000e+00,9.269353e-01,4.431307e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.298767e+01,1.379623e+01,1.237588e+01,15438000001
3.785156480000e+08,3.785157090000e+08,5.770492e+01,9.726161e-01,5.273771e+01,9.298132e-01,6.836066e+00,1.613115e+01,1.588525e+01,9.868853e+00,3.409836e+00,6.065574e-01,0.000000e+00,9.139205e-01,4.727514e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.305657e+01,1.378356e+01,1.228593e+01,15438000002
3.785157090000e+08,3.785157700000e+08,5.719672e+01,9.683239e-01,5.222951e+01,9.253224e-01,6.737705e+00,1.557377e+01,1.514754e+01,1.081967e+01,3.426229e+00,5.245901e-01,0.000000e+00,9.131556e-01,4.767523e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.301801e+01,1.364226e+01,1.235358e+01,15438000002
3.785157700000e+08,3.785158310000e+08,5.826229e+01,9.773022e-01,5.324590e+01,9.342824e-01,7.442623e+00,1.614754e+01,1.608197e+01,9.852459e+00,3.163934e+00,5.573770e-01,0.000000e+00,9.138998e-01,4.705357e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.307049e+01,1.375956e+01,1.233444e+01,15438000002
3.785158310000e+08,3.785158920000e+08,5.863934e+01,9.804595e-01,5.378688e+01,9.390166e-01,6.606557e+00,1.611475e+01,1.685246e+01,1.039344e+01,3.442623e+00,3.770492e-01,0.000000e+00,9.172491e-01,4.606495e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.314889e+01,1.376823e+01,1.231687e+01,15438000002
3.785158920000e+08,3.785159530000e+08,5.857377e+01,9.799111e-01,5.414754e+01,9.421595e-01,6.721312e+00,1.621312e+01,1.660656e+01,1.057377e+01,3.491803e+00,5.245901e-01,1.639344e-02,9.244332e-01,4.421674e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.302824e+01,1.387643e+01,1.229306e+01,15438000002
3.785159530000e+08,3.785160140000e+08,5.668853e+01,9.640124e-01,5.255738e+01,9.282222e-01,7.049181e+00,1.591803e+01,1.591803e+01,1.001639e+01,2.934426e+00,7.049180e-01,1.639344e-02,9.271255e-01,4.420226e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.305290e+01,1.380851e+01,1.232775e+01,15438000002
3.785160140000e+08,3.785160750000e+08,5.680328e+01,9.649877e-01,5.237705e+01,9.266284e-01,6.393443e+00,1.593443e+01,1.581967e+01,1.034426e+01,3.508197e+00,3.770492e-01,0.000000e+00,9.220779e-01,4.553680e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.303144e+01,1.382660e+01,1.232035e+01,15438000002
3.785160750000e+08,3.785161360000e+08,5.816393e+01,9.764769e-01,5.367213e+01,9.380144e-01,6.901639e+00,1.595082e+01,1.562295e+01,1.111475e+01,3.393443e+00,6.885246e-01,0.000000e+00,9.227734e-01,4.481662e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.308645e+01,1.389657e+01,1.234515e+01,15438000002
3.785161360000e+08,3.785161970000e+08,5.791803e+01,9.744106e-01,5.308197e+01,9.328431e-01,6.836066e+00,1.526229e+01,1.640984e+01,1.063934e+01,3.344262e+00,5.901639e-01,0.000000e+00,9.165016e-01,4.654081e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.314096e+01,1.382838e+01,1.240179e+01,15438000002
3.785161970000e+08,3.785162580000e+08,5.904918e+01,9.838797e-01,5.444262e+01,9.447232e-01,7.327869e+00,1.650820e+01,1.660656e+01,1.006557e+01,3.377049e+00,5.573770e-01,0.000000e+00,9.219878e-01,4.468606e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.314050e+01,1.381720e+01,1.237971e+01,15438000002
3.785163160000e+08,3.785163770000e+08,5.581967e+01,9.565964e-01,5.145901e+01,9.184718e-01,6.901639e+00,1.529508e+01,1.555738e+01,9.639344e+00,3.360656e+00,7.049180e-01,0.000000e+00,9.218796e-01,4.598972e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.307107e+01,1.358805e+01,1.238821e+01,15438000003
3.785163770000e+08,3.785164380000e+08,5.677049e+01,9.647092e-01,5.218033e+01,9.248866e-01,6.196721e+00,1.511475e+01,1.644262e+01,1.032787e+01,3.360656e+00,7.377049e-01,0.000000e+00,9.191452e-01,4.632534e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.302030e+01,1.374317e+01,1.246917e+01,15438000003
3.785164380000e+08,3.785164990000e+08,5.816393e+01,9.764769e-01,5.360656e+01,9.374412e-01,7.163934e+00,1.693443e+01,1.560656e+01,9.721312e+00,3.655738e+00,5.245901e-01,0.000000e+00,9.216460e-01,4.511499e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.298917e+01,1.379484e+01,1.239324e+01,15438000003
3.785164990000e+08,3.785165600000e+08,5.775410e+01,9.730306e-01,5.311475e+01,9.331311e-01,7.278688e+00,1.608197e+01,1.578689e+01,1.009836e+01,3.213115e+00,6.557377e-01,0.000000e+00,9.196708e-01,4.579274e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.304205e+01,1.361369e+01,1.229624e+01,15438000003
3.785165600000e+08,3.785166210000e+08,5.839344e+01,9.784015e-01,5.332787e+01,9.350013e-01,7.934426e+00,1.611475e+01,1.521311e+01,1.004918e+01,3.508197e+00,5.081967e-01,0.000000e+00,9.132510e-01,4.716072e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.298903e+01,1.374897e+01,1.242077e+01,15438000003
3.785166210000e+08,3.785166820000e+08,5.726229e+01,9.688788e-01,5.354099e+01,9.368677e-01,7.524590e+00,1.645902e+01,1.526229e+01,1.037705e+01,3.245902e+00,6.721311e-01,0.000000e+00,9.350129e-01,4.170836e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.312000e+01,1.382218e+01,1.239279e+01,15438000003
3.785166820000e+08,3.785167430000e+08,5.731147e+01,9.692948e-01,5.254099e+01,9.280774e-01,6.606557e+00,1.549180e+01,1.550820e+01,1.100000e+01,3.311476e+00,6.229508e-01,0.000000e+00,9.167620e-01,4.672006e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.305680e+01,1.379329e+01,1.233573e+01,15438000003
3.785167430000e+08,3.785168040000e+08,5.749180e+01,9.708185e-01,5.301639e+01,9.322667e-01,7.377049e+00,1.534426e+01,1.562295e+01,1.083607e+01,3.327869e+00,5.081967e-01,0.000000e+00,9.221557e-01,4.524262e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.314987e+01,1.374719e+01,1.235293e+01,15438000003
3.785168040000e+08,3.785168650000e+08,5.606557e+01,9.587011e-01,5.172131e+01,9.208096e-01,6.901639e+00,1.600000e+01,1.503279e+01,9.950820e+00,3.262295e+00,5.737705e-01,0.000000e+00,9.225146e-01,4.571761e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.315786e+01,1.385149e+01,1.235174e+01,15438000003
3.785168650000e+08,3.785169260000e+08,5.655738e+01,9.628968e-01,5.175410e+01,9.211015e-01,6.622951e+00,1.465574e+01,1.634426e+01,1.021311e+01,3.196721e+00,7.213115e-01,0.000000e+00,9.150724e-01,4.746161e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.306101e+01,1.376741e+01,1.238482e+01,15438000003
3.785169260000e+08,3.785169870000e+08,5.750820e+01,9.709569e-01,5.280328e+01,9.303910e-01,7.393443e+00,1.688525e+01,1.450820e+01,1.004918e+01,3.409836e+00,5.573770e-01,0.000000e+00,9.181870e-01,4.627505e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.308803e+01,1.378041e+01,1.237025e+01,15438000003
3.785169870000e+08,3.785170480000e+08,5.667213e+01,9.638731e-01,5.227869e+01,9.257579e-01,6.590164e+00,1.557377e+01,1.568852e+01,1.067213e+01,3.295082e+00,4.590164e-01,0.000000e+00,9.224761e-01,4.548264e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.301363e+01,1.366562e+01,1.237168e+01,15438000003
3.785170480000e+08,3.785171090000e+08,5.877049e+01,9.815552e-01,5.413115e+01,9.420169e-01,7.688525e+00,1.614754e+01,1.626229e+01,1.036066e+01,3.065574e+00,6.065574e-01,0.000000e+00,9.210600e-01,4.503478e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.304476e+01,1.363613e+01,1.240825e+01,15438000003
3.785171640000e+08,3.785172250000e+08,5.755738e+01,9.713720e-01,5.268853e+01,9.293795e-01,6.770492e+00,1.567213e+01,1.611475e+01,1.039344e+01,3.180328e+00,5.573770e-01,0.000000e+00,9.154087e-01,4.696290e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.309233e+01,1.368976e+01,1.241975e+01,15438000004
3.785172250000e+08,3.785172860000e+08,5.788525e+01,9.741347e-01,5.277049e+01,9.301022e-01,6.508197e+00,1.600000e+01,1.618033e+01,9.819673e+00,3.672131e+00,5.901639e-01,0.000000e+00,9.116398e-01,4.776296e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.311484e+01,1.371942e+01,1.236204e+01,15438000004
3.785172860000e+08,3.785173470000e+08,5.919672e+01,9.851082e-01,5.349180e+01,9.364373e-01,6.606557e+00,1.644262e+01,1.603279e+01,1.016393e+01,3.540984e+00,7.049180e-01,0.000000e+00,9.036278e-01,4.910853e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.305804e+01,1.371379e+01,1.242047e+01,15438000004
3.785173470000e+08,3.785174080000e+08,5.772131e+01,9.727544e-01,5.240984e+01,9.269183e-01,6.606557e+00,1.618033e+01,1.537705e+01,1.024590e+01,3.475410e+00,5.245901e-01,0.000000e+00,9.079807e-01,4.871299e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.308337e+01,1.378079e+01,1.237205e+01,15438000004
3.785174080000e+08,3.785174690000e+08,5.818033e+01,9.766145e-01,5.324590e+01,9.342824e-01,6.475410e+00,1.673771e+01,1.572131e+01,1.016393e+01,3.704918e+00,4.426230e-01,0.000000e+00,9.151874e-01,4.676622e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.294541e+01,1.375922e+01,1.235754e+01,15438000004
3.785174690000e+08,3.785175300000e+08,5.845901e+01,9.789507e-01,5.390164e+01,9.400178e-01,6.967213e+00,1.626229e+01,1.588525e+01,1.045902e+01,3.754098e+00,5.737705e-01,0.000000e+00,9.220415e-01,4.489690e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.313540e+01,1.372910e+01,1.229013e+01,15438000004
3.785175300000e+08,3.785175910000e+08,5.578688e+01,9.563154e-01,5.054099e+01,9.102421e-01,6.967213e+00,1.488525e+01,1.531148e+01,9.459017e+00,3.360656e+00,5.573770e-01,0.000000e+00,9.059653e-01,5.003442e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.304350e+01,1.367412e+01,1.234716e+01,15438000004
3.785175910000e+08,3.785176520000e+08,5.895082e+01,9.830599e-01,5.377049e+01,9.388735e-01,6.885246e+00,1.609836e+01,1.632787e+01,1.045902e+01,3.459016e+00,5.409836e-01,0.000000e+00,9.121246e-01,4.721184e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.305090e+01,1.383495e+01,1.232328e+01,15438000004
3.785176520000e+08,3.785177130000e+08,5.708197e+01,9.673520e-01,5.183607e+01,9.218305e-01,6.885246e+00,1.485246e+01,1.583607e+01,1.052459e+01,3.163934e+00,5.737705e-01,0.000000e+00,9.080988e-01,4.895677e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.294293e+01,1.380031e+01,1.232757e+01,15438000004
3.785177130000e+08,3.785177740000e+08,5.770492e+01,9.726161e-01,5.285246e+01,9.308242e-01,6.967213e+00,1.634426e+01,1.616393e+01,9.557377e+00,3.262295e+00,5.573770e-01,0.000000e+00,9.159091e-01,4.677667e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.313090e+01,1.373670e+01,1.236459e+01,15438000004
3.785177740000e+08,3.785178350000e+08,5.647541e+01,9.621987e-01,5.137705e+01,9.177400e-01,6.229508e+00,1.445902e+01,1.647541e+01,1.040984e+01,3.262295e+00,5.409836e-01,0.000000e+00,9.097242e-01,4.882541e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.304887e+01,1.371238e+01,1.234207e+01,15438000004
3.785178350000e+08,3.785178960000e+08,5.870492e+01,9.810075e-01,5.339344e+01,9.355760e-01,7.016394e+00,1.532787e+01,1.680328e+01,1.047541e+01,3.180328e+00,5.901639e-01,0.000000e+00,9.095225e-01,4.793745e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.311158e+01,1.383902e+01,1.239337e+01,15438000004
3.785178960000e+08,3.785179570000e+08,5.726229e+01,9.688788e-01,5.239344e+01,9.267734e-01,6.672131e+00,1.616393e+01,1.547541e+01,1.016393e+01,3.426229e+00,4.918033e-01,0.000000e+00,9.149728e-01,4.719367e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.301226e+01,1.390616e+01,1.232869e+01,15438000004
3.785180060000e+08,3.785180670000e+08,5.813115e+01,9.762016e-01,5.254099e+01,9.280774e-01,6.704918e+00,1.598361e+01,1.570492e+01,9.770492e+00,3.721312e+00,6.557377e-01,0.000000e+00,9.038353e-01,4.950888e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.303830e+01,1.371180e+01,1.234737e+01,15438000005
3.785180670000e+08,3.785181280000e+08,5.693443e+01,9.661011e-01,5.177049e+01,9.212473e-01,7.032787e+00,1.529508e+01,1.539344e+01,1.009836e+01,3.508197e+00,4.426230e-01,0.000000e+00,9.093003e-01,4.873087e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.311036e+01,1.382442e+01,1.229987e+01,15438000005
3.785181280000e+08,3.785181890000e+08,5.827869e+01,9.774397e-01,5.275410e+01,9.299576e-01,6.770492e+00,1.609836e+01,1.622951e+01,9.655738e+00,3.409836e+00,5.737705e-01,1.639344e-02,9.052039e-01,4.913020e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.310836e+01,1.366273e+01,1.235848e+01,15438000005
3.785181890000e+08,3.785182500000e+08,5.783607e+01,9.737208e-01,5.265574e+01,9.290903e-01,6.540984e+00,1.622951e+01,1.600000e+01,1.019672e+01,3.196721e+00,4.918033e-01,0.000000e+00,9.104308e-01,4.807712e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.318125e+01,1.381431e+01,1.232155e+01,15438000005
3.785182500000e+08,3.785183110000e+08,5.834426e+01,9.779894e-01,5.301639e+01,9.322667e-01,6.918033e+00,1.622951e+01,1.629508e+01,9.672132e+00,3.393443e+00,5.081967e-01,0.000000e+00,9.086822e-01,4.828583e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.308126e+01,1.374259e+01,1.231999e+01,15438000005
3.785183110000e+08,3.785183720000e+08,5.727869e+01,9.690174e-01,5.277049e+01,9.301022e-01,6.573771e+00,1.552459e+01,1.629508e+01,1.045902e+01,3.426229e+00,4.918033e-01,0.000000e+00,9.212937e-01,4.555567e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.314392e+01,1.375226e+01,1.242033e+01,15438000005
3.785183720000e+08,3.785184330000e+08,5.654099e+01,9.627572e-01,5.163934e+01,9.200797e-01,6.770492e+00,1.532787e+01,1.560656e+01,9.540983e+00,3.590164e+00,8.032787e-01,0.000000e+00,9.133082e-01,4.791275e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.305419e+01,1.377248e+01,1.236083e+01,15438000005
3.785184330000e+08,3.785184940000e+08,5.603279e+01,9.584208e-01,5.127869e+01,9.168611e-01,6.524590e+00,1.532787e+01,1.585246e+01,9.983606e+00,3.245902e+00,3.442623e-01,0.000000e+00,9.151551e-01,4.766223e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.302935e+01,1.381938e+01,1.228531e+01,15438000005
3.785184940000e+08,3.785185550000e+08,5.885246e+01,9.822395e-01,5.349180e+01,9.364373e-01,7.000000e+00,1.591803e+01,1.593443e+01,1.050820e+01,3.524590e+00,6.065574e-01,0.000000e+00,9.089137e-01,4.802205e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.301722e+01,1.372961e+01,1.234776e+01,15438000005
3.785185550000e+08,3.785186160000e+08,5.719672e+01,9.683239e-01,5.209836e+01,9.241599e-01,6.803279e+00,1.485246e+01,1.598361e+01,1.034426e+01,3.426229e+00,6.885246e-01,0.000000e+00,9.108627e-01,4.823983e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.312131e+01,1.367617e+01,1.243438e+01,15438000005
3.785186160000e+08,3.785186770000e+08,5.680328e+01,9.649877e-01,5.162295e+01,9.199336e-01,7.278688e+00,1.547541e+01,1.522951e+01,9.918033e+00,3.180328e+00,5.409836e-01,0.000000e+00,9.088023e-01,4.890744e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.297262e+01,1.372361e+01,1.239729e+01,15438000005
3.785186770000e+08,3.785187380000e+08,5.749180e+01,9.708185e-01,5.224590e+01,9.254676e-01,6.770492e+00,1.536066e+01,1.609836e+01,9.721312e+00,3.721312e+00,5.737705e-01,0.000000e+00,9.087539e-01,4.862531e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.310044e+01,1.367219e+01,1.240102e+01,15438000005
3.785187380000e+08,3.785187990000e+08,5.749180e+01,9.708185e-01,5.277049e+01,9.301022e-01,6.655738e+00,1.604918e+01,1.601639e+01,1.024590e+01,3.409836e+00,3.934426e-01,0.000000e+00,9.178785e-01,4.636104e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.303603e+01,1.382650e+01,1.229736e+01,15438000005
3.785188520000e+08,3.785189130000e+08,5.826229e+01,9.773022e-01,5.385246e+01,9.395888e-01,7.327869e+00,1.614754e+01,1.670492e+01,1.001639e+01,3.295082e+00,3.606557e-01,0.000000e+00,9.243106e-01,4.436778e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.312749e+01,1.382485e+01,1.235529e+01,15438100006
3.785189130000e+08,3.785189740000e+08,5.749180e+01,9.708185e-01,5.308197e+01,9.328431e-01,6.786885e+00,1.560656e+01,1.604918e+01,1.072131e+01,3.327869e+00,5.901639e-01,0.000000e+00,9.232963e-01,4.493771e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.304698e+01,1.381583e+01,1.237075e+01,15438100006
3.785189740000e+08,3.785190350000e+08,5.709836e+01,9.674909e-01,5.247541e+01,9.274980e-01,6.622951e+00,1.527869e+01,1.611475e+01,1.039344e+01,3.393443e+00,6.721311e-01,0.000000e+00,9.190353e-01,4.622077e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.312177e+01,1.366587e+01,1.233765e+01,15438100006
3.785190350000e+08,3.785190960000e+08,5.772131e+01,9.727544e-01,5.349180e+01,9.364373e-01,7.573771e+00,1.516393e+01,1.606557e+01,1.054098e+01,3.704918e+00,4.426230e-01,0.000000e+00,9.267254e-01,4.391565e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.305301e+01,1.375095e+01,1.225526e+01,15438100006
3.785190960000e+08,3.785191570000e+08,5.785246e+01,9.738588e-01,5.340984e+01,9.357195e-01,6.819672e+00,1.593443e+01,1.611475e+01,1.057377e+01,3.213115e+00,7.540984e-01,0.000000e+00,9.232077e-01,4.482112e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.317821e+01,1.378709e+01,1.238351e+01,15438100006
3.785191570000e+08,3.785192180000e+08,5.829508e+01,9.775771e-01,5.408197e+01,9.415889e-01,7.459016e+00,1.660656e+01,1.586885e+01,1.009836e+01,3.327869e+00,7.213115e-01,0.000000e+00,9.277278e-01,4.342253e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.303034e+01,1.378268e+01,1.232299e+01,15438100006
3.785192180000e+08,3.785192790000e+08,5.845901e+01,9.789507e-01,5.411475e+01,9.418743e-01,7.114754e+00,1.675410e+01,1.565574e+01,1.050820e+01,3.590164e+00,4.918033e-01,0.000000e+00,9.256870e-01,4.392116e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.319943e+01,1.376634e+01,1.236701e+01,15438100006
3.785192790000e+08,3.785193400000e+08,5.713115e+01,9.677687e-01,5.237705e+01,9.266284e-01,6.262295e+00,1.567213e+01,1.662295e+01,1.024590e+01,2.868852e+00,7.049180e-01,0.000000e+00,9.167863e-01,4.678754e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.311776e+01,1.389871e+01,1.236344e+01,15438100006
3.785193400000e+08,3.785194010000e+08,5.781967e+01,9.735828e-01,5.295082e+01,9.316900e-01,6.967213e+00,1.524590e+01,1.596721e+01,1.055738e+01,3.590164e+00,6.229508e-01,0.000000e+00,9.157925e-01,4.675965e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.313080e+01,1.377928e+01,1.242621e+01,15438100006
3.785194010000e+08,3.785194620000e+08,5.611475e+01,9.591215e-01,5.188525e+01,9.222677e-01,6.754098e+00,1.559016e+01,1.560656e+01,1.044262e+01,3.000000e+00,4.918033e-01,0.000000e+00,9.246275e-01,4.512179e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.302989e+01,1.376404e+01,1.234938e+01,15438100006
3.785194620000e+08,3.785195230000e+08,5.781967e+01,9.735828e-01,5.339344e+01,9.355760e-01,6.901639e+00,1.673771e+01,1.552459e+01,9.967213e+00,3.393443e+00,8.688524e-01,0.000000e+00,9.234477e-01,4.476954e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.311109e+01,1.380545e+01,1.230504e+01,15438100006
3.785195230000e+08,3.785195840000e+08,5.934426e+01,9.863350e-01,5.468853e+01,9.468544e-01,6.885246e+00,1.686885e+01,1.604918e+01,1.026229e+01,4.000000e+00,6.229508e-01,0.000000e+00,9.215469e-01,4.468990e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.308540e+01,1.365199e+01,1.231970e+01,15438100006
3.785195840000e+08,3.785196450000e+08,5.806557e+01,9.756509e-01,5.363934e+01,9.377278e-01,7.147541e+00,1.590164e+01,1.619672e+01,1.059016e+01,3.344262e+00,4.590164e-01,0.000000e+00,9.237719e-01,4.458777e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.301101e+01,1.373660e+01,1.239648e+01,15438100006
3.785196920000e+08,3.785197530000e+08,5.721312e+01,9.684626e-01,5.275410e+01,9.299576e-01,6.934426e+00,1.536066e+01,1.634426e+01,1.034426e+01,3.196721e+00,5.737705e-01,0.000000e+00,9.220631e-01,4.537737e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.310918e+01,1.371346e+01,1.234037e+01,15438100007
3.785197530000e+08,3.785198140000e+08,5.808197e+01,9.757886e-01,5.398361e+01,9.407322e-01,6.934426e+00,1.649180e+01,1.619672e+01,1.057377e+01,3.213115e+00,5.737705e-01,0.000000e+00,9.294384e-01,4.302383e-03,2.410000e+01,0.000000e+00,9.810000e+02,1.313623e+01,1.370904e+01,1.234884e+01,15438100007
