#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.785142000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438000001
3.785154000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438000002
3.785160000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438000003
3.785166000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438000004
3.785178000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438000005
3.785184000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438100006
3.785196000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438100007
3.785202000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438100008
3.785208000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438100009
3.785220000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438100010
3.785226000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438100011
3.785238000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438100012
3.785244000000e+08,2.400000e+01,0.000000e+00,9.810000e+02,15438100013
3.785250000000e+08,2.400000e+01,0.000000e+00,9.810000e+02,15438100014
3.785262000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100015
3.785268000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100016
3.785280000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100017
3.785286000000e+08,2.400000e+01,0.000000e+00,9.810000e+02,15438100018
3.785292000000e+08,2.400000e+01,0.000000e+00,9.810000e+02,15438100019
3.785304000000e+08,2.400000e+01,0.000000e+00,9.810000e+02,15438100020
3.785310000000e+08,2.400000e+01,0.000000e+00,9.810000e+02,15438100021
3.785322000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100022
3.785328000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100023
3.785334000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100024
3.785346000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100025
3.785352000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100026
3.785364000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100027
3.785370000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100028
3.785376000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100029
3.785388000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100030
3.785394000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100031
3.785406000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100032
3.785412000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100033
3.785418000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100034
3.785430000000e+08,2.390000e+01,0.000000e+00,9.810000e+02,15438100035
3.785436000000e+08,2.390000e+01,0.000000e+00,9.820000e+02,15438100036
3.785448000000e+08,2.390000e+01,0.000000e+00,9.820000e+02,15438100037
3.785454000000e+08,2.390000e+01,0.000000e+00,9.820000e+02,15438100038
3.785460000000e+08,2.390000e+01,0.000000e+00,9.820000e+02,15438100039
3.785472000000e+08,2.390000e+01,0.000000e+00,9.830000e+02,15438100040
3.785478000000e+08,2.390000e+01,0.000000e+00,9.830000e+02,15438100041
3.785490000000e+08,2.390000e+01,0.000000e+00,9.830000e+02,15438100042
3.785496000000e+08,2.400000e+01,0.000000e+00,9.830000e+02,15438100043
3.785502000000e+08,2.410000e+01,0.000000e+00,9.830000e+02,15438100044
3.785514000000e+08,2.400000e+01,0.000000e+00,9.820000e+02,15438100045
3.785520000000e+08,2.400000e+01,0.000000e+00,9.820000e+02,15438100046
3.785532000000e+08,2.400000e+01,0.000000e+00,9.830000e+02,15438100047
3.785538000000e+08,2.390000e+01,0.000000e+00,9.820000e+02,15438100048
3.785544000000e+08,2.390000e+01,0.000000e+00,9.820000e+02,15438100049
3.785556000000e+08,2.390000e+01,0.000000e+00,9.820000e+02,15438100050
3.785562000000e+08,2.390000e+01,0.000000e+00,9.820000e+02,15438100051
3.785574000000e+08,2.400000e+01,0.000000e+00,9.820000e+02,15438100052
3.785580000000e+08,2.410000e+01,0.000000e+00,9.820000e+02,15438100053
3.785586000000e+08,2.420000e+01,0.000000e+00,9.820000e+02,15438100054
3.785598000000e+08,2.430000e+01,0.000000e+00,9.810000e+02,15438100055
3.785604000000e+08,2.440000e+01,0.000000e+00,9.810000e+02,15438100056
3.785616000000e+08,2.450000e+01,0.000000e+00,9.810000e+02,15438100057
3.785622000000e+08,2.460000e+01,0.000000e+00,9.810000e+02,15438100058
3.785628000000e+08,2.460000e+01,0.000000e+00,9.800000e+02,15438100059
3.785640000000e+08,2.470000e+01,0.000000e+00,9.800000e+02,15438100060
3.785646000000e+08,2.480000e+01,0.000000e+00,9.800000e+02,15438100061
3.785658000000e+08,2.500000e+01,0.000000e+00,9.800000e+02,15438100062
3.785664000000e+08,2.500000e+01,0.000000e+00,9.800000e+02,15438100063
3.785670000000e+08,2.510000e+01,0.000000e+00,9.790000e+02,15438100064
3.785682000000e+08,2.510000e+01,0.000000e+00,9.790000e+02,15438100065
3.785688000000e+08,2.510000e+01,0.000000e+00,9.790000e+02,15438100066
3.785700000000e+08,2.520000e+01,0.000000e+00,9.790000e+02,15438100067
3.785706000000e+08,2.520000e+01,0.000000e+00,9.790000e+02,15438100068
3.785712000000e+08,2.520000e+01,0.000000e+00,9.790000e+02,15438100069
3.785724000000e+08,2.530000e+01,0.000000e+00,9.780000e+02,15438100070
3.785730000000e+08,2.530000e+01,0.000000e+00,9.780000e+02,15438100071
3.785742000000e+08,2.520000e+01,0.000000e+00,9.780000e+02,15438100072
3.785748000000e+08,2.520000e+01,0.000000e+00,9.780000e+02,15438100073
3.785754000000e+08,2.520000e+01,0.000000e+00,9.780000e+02,15438100074
3.785766000000e+08,2.510000e+01,0.000000e+00,9.790000e+02,15438100075
3.785772000000e+08,2.510000e+01,0.000000e+00,9.790000e+02,15438100076
3.785772000000e+08,2.510000e+01,0.000000e+00,9.790000e+02,15438100077
3.785790000000e+08,2.500000e+01,0.000000e+00,9.790000e+02,15438100078
3.785796000000e+08,2.500000e+01,0.000000e+00,9.800000e+02,15438100079
3.785808000000e+08,2.500000e+01,0.000000e+00,9.800000e+02,15438100080
3.785814000000e+08,2.500000e+01,0.000000e+00,9.800000e+02,15438100081
3.785820000000e+08,2.500000e+01,0.000000e+00,9.800000e+02,15438100082
3.785832000000e+08,2.490000e+01,0.000000e+00,9.800000e+02,15438100083
3.785838000000e+08,2.490000e+01,0.000000e+00,9.800000e+02,15438100084
3.785850000000e+08,2.490000e+01,0.000000e+00,9.800000e+02,15438100085
3.785856000000e+08,2.490000e+01,0.000000e+00,9.800000e+02,15438100086
3.785862000000e+08,2.490000e+01,0.000000e+00,9.800000e+02,15438100087
3.785874000000e+08,2.480000e+01,0.000000e+00,9.800000e+02,15438100088
3.785880000000e+08,2.480000e+01,0.000000e+00,9.800000e+02,15438100089
3.785892000000e+08,2.480000e+01,0.000000e+00,9.810000e+02,15438100090
3.785898000000e+08,2.480000e+01,0.000000e+00,9.810000e+02,15438100091
3.785904000000e+08,2.480000e+01,0.000000e+00,9.810000e+02,15438100092
3.785916000000e+08,2.470000e+01,0.000000e+00,9.810000e+02,15438100093
3.785922000000e+08,2.470000e+01,0.000000e+00,9.810000e+02,15438100094
3.785934000000e+08,2.470000e+01,0.000000e+00,9.810000e+02,15438100095
3.785940000000e+08,2.470000e+01,0.000000e+00,9.800000e+02,15438100096
3.785946000000e+08,2.470000e+01,0.000000e+00,9.800000e+02,15438100097
3.785958000000e+08,2.470000e+01,0.000000e+00,9.800000e+02,15438100098
3.785964000000e+08,2.470000e+01,0.000000e+00,9.800000e+02,15438100099
3.785976000000e+08,2.460000e+01,0.000000e+00,9.800000e+02,15438100100
3.785982000000e+08,2.460000e+01,0.000000e+00,9.800000e+02,15438100101
3.785988000000e+08,2.450000e+01,0.000000e+00,9.800000e+02,15438100102
3.786000000000e+08,2.450000e+01,0.000000e+00,9.800000e+02,15438100103
3.786006000000e+08,2.450000e+01,0.000000e+00,9.800000e+02,15438100104
3.786006000000e+08,2.450000e+01,0.000000e+00,9.800000e+02,15438100001
3.786018000000e+08,2.450000e+01,0.000000e+00,9.800000e+02,15438100002
3.786018000000e+08,2.450000e+01,0.000000e+00,9.800000e+02,15438100003
3.786036000000e+08,2.440000e+01,0.000000e+00,9.800000e+02,15438100004
3.786042000000e+08,2.440000e+01,0.000000e+00,9.800000e+02,15438100005
3.786048000000e+08,2.440000e+01,0.000000e+00,9.800000e+02,15438200006
3.786060000000e+08,2.440000e+01,0.000000e+00,9.800000e+02,15438200007
3.786066000000e+08,2.440000e+01,0.000000e+00,9.800000e+02,15438200008
3.786078000000e+08,2.430000e+01,0.000000e+00,9.800000e+02,15438200009
3.786084000000e+08,2.440000e+01,0.000000e+00,9.800000e+02,15438200010
3.786090000000e+08,2.430000e+01,0.000000e+00,9.800000e+02,15438200011
3.786102000000e+08,2.430000e+01,0.000000e+00,9.800000e+02,15438200012
3.786108000000e+08,2.430000e+01,0.000000e+00,9.800000e+02,15438200013
3.786120000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200014
3.786126000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200015
3.786132000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200016
3.786144000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200017
3.786150000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200018
3.786162000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200019
3.786168000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200020
3.786174000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200021
3.786186000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200022
3.786192000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200023
3.786204000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200024
3.786210000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200025
3.786216000000e+08,2.410000e+01,0.000000e+00,9.800000e+02,15438200026
3.786228000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200027
3.786234000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200028
3.786246000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200029
3.786252000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200030
3.786258000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200031
3.786270000000e+08,2.410000e+01,0.000000e+00,9.800000e+02,15438200032
3.786276000000e+08,2.420000e+01,0.000000e+00,9.800000e+02,15438200033
3.786288000000e+08,2.420000e+01,0.000000e+00,9.810000e+02,15438200034
3.786294000000e+08,2.420000e+01,0.000000e+00,9.810000e+02,15438200035
3.786294000000e+08,2.420000e+01,0.000000e+00,9.810000e+02,15438200036
3.786312000000e+08,2.420000e+01,0.000000e+00,9.810000e+02,15438200037
3.786318000000e+08,2.420000e+01,0.000000e+00,9.810000e+02,15438200038
3.786330000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438200039
3.786336000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438200040
3.786342000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438200041
3.786354000000e+08,2.410000e+01,0.000000e+00,9.800000e+02,15438200042
3.786360000000e+08,2.410000e+01,0.000000e+00,9.800000e+02,15438200043
3.786372000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438200044
3.786378000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438200045
3.786384000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438200046
3.786396000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438200047
3.786402000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438200048
3.786414000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438200049
3.786420000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438200050
3.786426000000e+08,2.410000e+01,0.000000e+00,9.810000e+02,15438200051
3.786438000000e+08,2.410000e+01,0.000000e+00,9.800000e+02,15438200052
3.786444000000e+08,2.400000e+01,0.000000e+00,9.800000e+02,15438200053
3.786456000000e+08,2.400000e+01,0.000000e+00,9.800000e+02,15438200054
3.786462000000e+08,2.410000e+01,0.000000e+00,9.800000e+02,15438200055
3.786468000000e+08,2.410000e+01,0.000000e+00,9.800000e+02,15438200056
3.786480000000e+08,2.420000e+01,0.000000e+00,9.790000e+02,15438200057
3.786486000000e+08,2.420000e+01,0.000000e+00,9.790000e+02,15438200058
3.786492000000e+08,2.430000e+01,0.000000e+00,9.790000e+02,15438200059
3.786504000000e+08,2.430000e+01,0.000000e+00,9.790000e+02,15438200060
3.786510000000e+08,2.430000e+01,0.000000e+00,9.790000e+02,15438200061
3.786522000000e+08,2.450000e+01,0.000000e+00,9.780000e+02,15438200062
3.786528000000e+08,2.460000e+01,0.000000e+00,9.790000e+02,15438200063
3.786534000000e+08,2.460000e+01,0.000000e+00,9.780000e+02,15438200064
3.786546000000e+08,2.460000e+01,0.000000e+00,9.780000e+02,15438200065
3.786552000000e+08,2.470000e+01,0.000000e+00,9.780000e+02,15438200066
3.786564000000e+08,2.470000e+01,0.000000e+00,9.780000e+02,15438200067
3.786570000000e+08,2.480000e+01,0.000000e+00,9.780000e+02,15438200068
3.786576000000e+08,2.470000e+01,0.000000e+00,9.780000e+02,15438200069
3.786588000000e+08,2.480000e+01,0.000000e+00,9.780000e+02,15438200070
3.786594000000e+08,2.490000e+01,0.000000e+00,9.780000e+02,15438200071
3.786606000000e+08,2.480000e+01,0.000000e+00,9.780000e+02,15438200072
3.786612000000e+08,2.480000e+01,0.000000e+00,9.780000e+02,15438200073
3.786612000000e+08,2.480000e+01,0.000000e+00,9.780000e+02,15438200074
3.786630000000e+08,2.480000e+01,0.000000e+00,9.780000e+02,15438200075
3.786636000000e+08,2.480000e+01,0.000000e+00,9.780000e+02,15438200076
3.786642000000e+08,2.480000e+01,0.000000e+00,9.780000e+02,15438200077
3.786654000000e+08,2.470000e+01,0.000000e+00,9.780000e+02,15438200078
3.786660000000e+08,2.470000e+01,0.000000e+00,9.790000e+02,15438200079
3.786672000000e+08,2.470000e+01,0.000000e+00,9.790000e+02,15438200080
3.786678000000e+08,2.470000e+01,0.000000e+00,9.790000e+02,15438200081
3.786684000000e+08,2.470000e+01,0.000000e+00,9.790000e+02,15438200082
3.786696000000e+08,2.470000e+01,0.000000e+00,9.790000e+02,15438200083
3.786702000000e+08,2.470000e+01,0.000000e+00,9.790000e+02,15438200084
3.786714000000e+08,2.470000e+01,0.000000e+00,9.790000e+02,15438200085
3.786720000000e+08,2.460000e+01,0.000000e+00,9.790000e+02,15438200086
3.786726000000e+08,2.470000e+01,0.000000e+00,9.790000e+02,15438200087
3.786738000000e+08,2.470000e+01,0.000000e+00,9.790000e+02,15438200088
3.786744000000e+08,2.460000e+01,0.000000e+00,9.790000e+02,15438200089
3.786756000000e+08,2.460000e+01,0.000000e+00,9.790000e+02,15438200090
3.786762000000e+08,2.460000e+01,0.000000e+00,9.790000e+02,15438200091
3.786768000000e+08,2.470000e+01,0.000000e+00,9.790000e+02,15438200092
3.786780000000e+08,2.470000e+01,0.000000e+00,9.790000e+02,15438200093
3.786786000000e+08,2.470000e+01,0.000000e+00,9.790000e+02,15438200094
3.786798000000e+08,2.460000e+01,0.000000e+00,9.790000e+02,15438200095
3.786828000000e+08,2.460000e+01,0.000000e+00,9.790000e+02,15438200099
