#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.747132000000e+08,3.747132610000e+08,2.696721e+01,6.648951e-01,1.332787e+01,4.674288e-01,1.901639e+00,3.934426e+00,4.114754e+00,2.459016e+00,8.196721e-01,9.836066e-02,0.000000e+00,4.942249e-01,1.232702e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.205990e+01,1.107614e+01,1.136826e+01,25433600001
3.747132610000e+08,3.747133220000e+08,2.900000e+01,6.894997e-01,1.429508e+01,4.840926e-01,1.950820e+00,4.032787e+00,4.262295e+00,2.885246e+00,1.032787e+00,1.311475e-01,0.000000e+00,4.929339e-01,1.188674e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.197764e+01,1.113521e+01,1.140768e+01,25433600001
3.747133220000e+08,3.747133830000e+08,2.714754e+01,6.671144e-01,1.329508e+01,4.668535e-01,1.868852e+00,4.262295e+00,3.983607e+00,2.163934e+00,8.688524e-01,1.475410e-01,0.000000e+00,4.897343e-01,1.228424e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.198878e+01,1.099778e+01,1.131936e+01,25433600001
3.747133830000e+08,3.747134440000e+08,2.754098e+01,6.719312e-01,1.331148e+01,4.671412e-01,1.721311e+00,3.639344e+00,4.016394e+00,2.819672e+00,9.836066e-01,1.311475e-01,0.000000e+00,4.833333e-01,1.219197e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.198288e+01,1.096183e+01,1.136404e+01,25433600001
3.747134440000e+08,3.747135050000e+08,2.795082e+01,6.769122e-01,1.313115e+01,4.639663e-01,1.934426e+00,3.868852e+00,3.934426e+00,2.540984e+00,7.377049e-01,1.147541e-01,0.000000e+00,4.697947e-01,1.208687e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.188053e+01,1.113134e+01,1.132559e+01,25433600001
3.747135050000e+08,3.747135660000e+08,2.778688e+01,6.749242e-01,1.370492e+01,4.739945e-01,2.098361e+00,4.229508e+00,3.606557e+00,2.721312e+00,9.180328e-01,1.311475e-01,0.000000e+00,4.932154e-01,1.214354e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.185610e+01,1.106889e+01,1.147021e+01,25433600001
3.747135660000e+08,3.747136270000e+08,2.819672e+01,6.798833e-01,1.427869e+01,4.838149e-01,1.672131e+00,4.032787e+00,4.655738e+00,2.770492e+00,1.065574e+00,8.196721e-02,0.000000e+00,5.063953e-01,1.205508e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.208416e+01,1.111447e+01,1.137336e+01,25433600001
3.747136270000e+08,3.747136880000e+08,2.795082e+01,6.769122e-01,1.400000e+01,4.790701e-01,1.918033e+00,3.901639e+00,4.393443e+00,2.344262e+00,1.245902e+00,1.967213e-01,0.000000e+00,5.008798e-01,1.210897e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.201909e+01,1.088559e+01,1.138104e+01,25433600001
3.747136880000e+08,3.747137490000e+08,2.739344e+01,6.701290e-01,1.373771e+01,4.745611e-01,1.770492e+00,4.032787e+00,4.344262e+00,2.688524e+00,7.540984e-01,1.311475e-01,1.639344e-02,5.014961e-01,1.223150e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.208974e+01,1.098222e+01,1.142828e+01,25433600001
3.747137490000e+08,3.747138100000e+08,2.754098e+01,6.719312e-01,1.347541e+01,4.700089e-01,1.983607e+00,4.131147e+00,3.918033e+00,2.409836e+00,9.016393e-01,1.311475e-01,0.000000e+00,4.892857e-01,1.219595e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.185110e+01,1.095790e+01,1.141108e+01,25433600001
3.747138100000e+08,3.747138710000e+08,2.762295e+01,6.729304e-01,1.372131e+01,4.742779e-01,2.000000e+00,4.114754e+00,4.393443e+00,2.278688e+00,8.852459e-01,4.918033e-02,0.000000e+00,4.967359e-01,1.218038e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.208100e+01,1.108459e+01,1.135304e+01,25433600001
3.747138710000e+08,3.747139320000e+08,2.678688e+01,6.626683e-01,1.344262e+01,4.694368e-01,1.967213e+00,3.918033e+00,3.918033e+00,2.786885e+00,7.540984e-01,9.836066e-02,0.000000e+00,5.018360e-01,1.236918e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.196829e+01,1.094768e+01,1.156770e+01,25433600001
3.747139590000e+08,3.747140200000e+08,2.731148e+01,6.691256e-01,1.321311e+01,4.654121e-01,1.967213e+00,3.459016e+00,4.000000e+00,2.639344e+00,1.000000e+00,1.475410e-01,0.000000e+00,4.837935e-01,1.224346e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.207034e+01,1.096440e+01,1.138833e+01,25433600002
3.747140200000e+08,3.747140810000e+08,2.688525e+01,6.638838e-01,1.254098e+01,4.534202e-01,1.573771e+00,3.475410e+00,3.983607e+00,2.672131e+00,7.213115e-01,9.836066e-02,1.639344e-02,4.664634e-01,1.231882e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.206379e+01,1.087503e+01,1.145216e+01,25433600002
3.747140810000e+08,3.747141420000e+08,2.686885e+01,6.636814e-01,1.350820e+01,4.705803e-01,1.868852e+00,3.868852e+00,4.311475e+00,2.327869e+00,1.081967e+00,4.918033e-02,0.000000e+00,5.027456e-01,1.235020e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.214599e+01,1.097464e+01,1.135546e+01,25433600002
3.747141420000e+08,3.747142030000e+08,2.832787e+01,6.814626e-01,1.440984e+01,4.860317e-01,1.918033e+00,4.311475e+00,4.393443e+00,2.852459e+00,8.360656e-01,9.836066e-02,0.000000e+00,5.086806e-01,1.202632e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.200272e+01,1.105529e+01,1.136621e+01,25433600002
3.747142030000e+08,3.747142640000e+08,2.844262e+01,6.828415e-01,1.344262e+01,4.694368e-01,2.098361e+00,3.950820e+00,3.737705e+00,2.590164e+00,9.836066e-01,8.196721e-02,0.000000e+00,4.726225e-01,1.198583e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.212745e+01,1.092341e+01,1.143353e+01,25433600002
3.747142640000e+08,3.747143250000e+08,2.731148e+01,6.691256e-01,1.360656e+01,4.722905e-01,1.950820e+00,3.459016e+00,4.229508e+00,2.704918e+00,1.131148e+00,1.311475e-01,0.000000e+00,4.981993e-01,1.224982e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.193506e+01,1.104313e+01,1.148868e+01,25433600002
3.747143250000e+08,3.747143860000e+08,2.770492e+01,6.739280e-01,1.309836e+01,4.633867e-01,1.704918e+00,3.639344e+00,4.032787e+00,2.327869e+00,1.327869e+00,6.557377e-02,0.000000e+00,4.727811e-01,1.214457e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.214532e+01,1.108035e+01,1.150151e+01,25433600002
3.747143860000e+08,3.747144470000e+08,2.808197e+01,6.784984e-01,1.378689e+01,4.754098e-01,2.081967e+00,3.557377e+00,4.377049e+00,2.901639e+00,8.196721e-01,4.918033e-02,0.000000e+00,4.909515e-01,1.207870e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.195589e+01,1.090511e+01,1.156956e+01,25433600002
3.747144470000e+08,3.747145080000e+08,2.744262e+01,6.707303e-01,1.370492e+01,4.739945e-01,1.819672e+00,4.131147e+00,3.754098e+00,2.950820e+00,8.852459e-01,1.639344e-01,0.000000e+00,4.994026e-01,1.222058e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.192608e+01,1.111101e+01,1.140574e+01,25433600002
3.747145080000e+08,3.747145690000e+08,2.562295e+01,6.481114e-01,1.203279e+01,4.441383e-01,1.754098e+00,3.344262e+00,3.721312e+00,2.409836e+00,6.885246e-01,1.147541e-01,0.000000e+00,4.696097e-01,1.262370e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.195872e+01,1.089864e+01,1.155218e+01,25433600002
3.747145690000e+08,3.747146300000e+08,2.793443e+01,6.767136e-01,1.373771e+01,4.745611e-01,1.885246e+00,4.229508e+00,4.245902e+00,2.245902e+00,1.081967e+00,4.918033e-02,0.000000e+00,4.917840e-01,1.211090e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.206838e+01,1.112781e+01,1.140418e+01,25433600002
3.747146300000e+08,3.747146910000e+08,2.675410e+01,6.622626e-01,1.304918e+01,4.625160e-01,1.360656e+00,3.836066e+00,4.262295e+00,2.475410e+00,9.344262e-01,1.803279e-01,0.000000e+00,4.877451e-01,1.237313e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.206131e+01,1.096431e+01,1.134410e+01,25433600002
3.747147240000e+08,3.747147850000e+08,2.772131e+01,6.741273e-01,1.368852e+01,4.737109e-01,1.721311e+00,3.786885e+00,4.278688e+00,2.786885e+00,9.508197e-01,1.639344e-01,0.000000e+00,4.937907e-01,1.215807e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.189364e+01,1.113317e+01,1.134731e+01,25433600003
3.747147850000e+08,3.747148460000e+08,2.732787e+01,6.693264e-01,1.268852e+01,4.560796e-01,1.786885e+00,3.688524e+00,3.967213e+00,2.131148e+00,1.032787e+00,8.196721e-02,0.000000e+00,4.643071e-01,1.221498e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.203113e+01,1.102105e+01,1.155348e+01,25433600003
3.747148460000e+08,3.747149070000e+08,2.854098e+01,6.840212e-01,1.404918e+01,4.799109e-01,1.950820e+00,4.229508e+00,4.196721e+00,2.786885e+00,7.868853e-01,9.836066e-02,0.000000e+00,4.922458e-01,1.198170e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.192124e+01,1.092591e+01,1.144468e+01,25433600003
3.747149070000e+08,3.747149680000e+08,2.688525e+01,6.638838e-01,1.286885e+01,4.593090e-01,1.606557e+00,4.065574e+00,3.819672e+00,2.442623e+00,8.360656e-01,9.836066e-02,0.000000e+00,4.786585e-01,1.233537e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.198522e+01,1.090917e+01,1.153528e+01,25433600003
3.747149680000e+08,3.747150290000e+08,2.737705e+01,6.699284e-01,1.291803e+01,4.601859e-01,1.590164e+00,3.918033e+00,3.885246e+00,2.557377e+00,8.688524e-01,9.836066e-02,0.000000e+00,4.718563e-01,1.221582e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.202919e+01,1.097678e+01,1.134277e+01,25433600003
3.747150290000e+08,3.747150900000e+08,2.722951e+01,6.681208e-01,1.255738e+01,4.537165e-01,1.918033e+00,3.262295e+00,3.852459e+00,2.606557e+00,8.032787e-01,1.147541e-01,0.000000e+00,4.611680e-01,1.223127e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.199530e+01,1.106018e+01,1.140221e+01,25433600003
3.747150900000e+08,3.747151510000e+08,2.696721e+01,6.648951e-01,1.226229e+01,4.483539e-01,1.622951e+00,3.393443e+00,4.000000e+00,2.377049e+00,7.704918e-01,9.836066e-02,0.000000e+00,4.547113e-01,1.227717e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.193289e+01,1.115093e+01,1.135629e+01,25433600003
3.747151510000e+08,3.747152120000e+08,2.767213e+01,6.735291e-01,1.332787e+01,4.674288e-01,1.737705e+00,4.262295e+00,3.836066e+00,2.459016e+00,8.524590e-01,1.803279e-01,0.000000e+00,4.816351e-01,1.216160e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.191144e+01,1.106003e+01,1.131157e+01,25433600003
3.747152120000e+08,3.747152730000e+08,2.852459e+01,6.838247e-01,1.339344e+01,4.685772e-01,1.655738e+00,4.295082e+00,3.721312e+00,2.639344e+00,1.065574e+00,1.639344e-02,0.000000e+00,4.695402e-01,1.196432e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.194664e+01,1.088434e+01,1.145777e+01,25433600003
3.747152730000e+08,3.747153340000e+08,2.731148e+01,6.691256e-01,1.281967e+01,4.584305e-01,1.901639e+00,3.721312e+00,3.737705e+00,2.360656e+00,1.032787e+00,6.557377e-02,0.000000e+00,4.693878e-01,1.222692e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.200908e+01,1.103568e+01,1.138773e+01,25433600003
3.747153340000e+08,3.747153950000e+08,2.791803e+01,6.765151e-01,1.319672e+01,4.651233e-01,1.918033e+00,3.803279e+00,3.524590e+00,2.688524e+00,1.163934e+00,9.836066e-02,0.000000e+00,4.726952e-01,1.209802e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.198286e+01,1.103255e+01,1.136174e+01,25433600003
3.747153950000e+08,3.747154560000e+08,2.680328e+01,6.628711e-01,1.272131e+01,4.566685e-01,1.786885e+00,3.409836e+00,3.836066e+00,2.524590e+00,1.000000e+00,1.639344e-01,0.000000e+00,4.746177e-01,1.234954e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.201816e+01,1.077255e+01,1.153583e+01,25433600003
3.747154840000e+08,3.747155450000e+08,2.636065e+01,6.573750e-01,1.316393e+01,4.645452e-01,1.491803e+00,3.852459e+00,4.245902e+00,2.508197e+00,9.508197e-01,1.147541e-01,0.000000e+00,4.993781e-01,1.246886e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.207584e+01,1.111593e+01,1.136376e+01,25433600004
3.747155450000e+08,3.747156060000e+08,2.790164e+01,6.763164e-01,1.388525e+01,4.771027e-01,1.721311e+00,3.721312e+00,3.983607e+00,3.147541e+00,1.081967e+00,2.295082e-01,0.000000e+00,4.976498e-01,1.211952e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.199244e+01,1.119398e+01,1.145561e+01,25433600004
3.747156060000e+08,3.747156670000e+08,2.672131e+01,6.618567e-01,1.360656e+01,4.722905e-01,2.016393e+00,4.081967e+00,3.950820e+00,2.409836e+00,9.836066e-01,1.639344e-01,0.000000e+00,5.092025e-01,1.238234e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.209651e+01,1.101542e+01,1.135302e+01,25433600004
3.747156670000e+08,3.747157280000e+08,2.816393e+01,6.794879e-01,1.431148e+01,4.843701e-01,1.868852e+00,4.360656e+00,4.311475e+00,2.622951e+00,1.065574e+00,8.196721e-02,0.000000e+00,5.081490e-01,1.206148e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.209266e+01,1.110149e+01,1.142761e+01,25433600004
3.747157280000e+08,3.747157890000e+08,2.659016e+01,6.602305e-01,1.334426e+01,4.677162e-01,2.163934e+00,3.704918e+00,3.901639e+00,2.393443e+00,1.114754e+00,6.557377e-02,0.000000e+00,5.018496e-01,1.241485e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.195897e+01,1.105454e+01,1.153673e+01,25433600004
3.747157890000e+08,3.747158500000e+08,2.662295e+01,6.606374e-01,1.318033e+01,4.648343e-01,1.934426e+00,3.786885e+00,4.098361e+00,2.278688e+00,9.672131e-01,1.147541e-01,0.000000e+00,4.950739e-01,1.240669e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.207475e+01,1.110622e+01,1.147039e+01,25433600004
3.747158500000e+08,3.747159110000e+08,2.693443e+01,6.644908e-01,1.350820e+01,4.705803e-01,1.868852e+00,3.918033e+00,4.131147e+00,2.475410e+00,9.508197e-01,1.639344e-01,0.000000e+00,5.015216e-01,1.233529e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.216673e+01,1.103714e+01,1.139418e+01,25433600004
3.747159110000e+08,3.747159720000e+08,2.703279e+01,6.657029e-01,1.308197e+01,4.630966e-01,2.032787e+00,4.065574e+00,3.655738e+00,2.344262e+00,8.196721e-01,1.639344e-01,0.000000e+00,4.839297e-01,1.230652e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.187218e+01,1.117582e+01,1.145476e+01,25433600004
3.747159720000e+08,3.747160330000e+08,2.816393e+01,6.794879e-01,1.427869e+01,4.838149e-01,1.786885e+00,4.131147e+00,4.540984e+00,2.819672e+00,7.868853e-01,2.131148e-01,0.000000e+00,5.069849e-01,1.206191e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.196934e+01,1.103479e+01,1.150436e+01,25433600004
3.747160330000e+08,3.747160940000e+08,2.821312e+01,6.800809e-01,1.437705e+01,4.854785e-01,1.836066e+00,4.557377e+00,4.377049e+00,2.770492e+00,7.868853e-01,4.918033e-02,0.000000e+00,5.095875e-01,1.205035e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.185302e+01,1.103523e+01,1.142406e+01,25433600004
3.747160940000e+08,3.747161550000e+08,2.875410e+01,6.865702e-01,1.429508e+01,4.840926e-01,1.737705e+00,3.918033e+00,4.590164e+00,2.819672e+00,1.114754e+00,1.147541e-01,0.000000e+00,4.971494e-01,1.193846e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.192500e+01,1.098498e+01,1.146021e+01,25433600004
3.747161550000e+08,3.747162160000e+08,2.875410e+01,6.865702e-01,1.468852e+01,4.907092e-01,2.114754e+00,4.327869e+00,4.393443e+00,2.622951e+00,1.147541e+00,6.557377e-02,1.639344e-02,5.108324e-01,1.193585e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.181004e+01,1.094911e+01,1.148661e+01,25433600004
3.747162370000e+08,3.747162980000e+08,2.908197e+01,6.904734e-01,1.324590e+01,4.659892e-01,1.786885e+00,4.344262e+00,3.622951e+00,2.557377e+00,8.360656e-01,9.836066e-02,0.000000e+00,4.554679e-01,1.182398e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.193341e+01,1.098613e+01,1.141113e+01,25433600005
3.747162980000e+08,3.747163590000e+08,2.783607e+01,6.755213e-01,1.336066e+01,4.680034e-01,1.540984e+00,3.983607e+00,3.819672e+00,2.868852e+00,1.000000e+00,1.475410e-01,0.000000e+00,4.799764e-01,1.212419e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.211498e+01,1.105742e+01,1.142050e+01,25433600005
3.747163590000e+08,3.747164200000e+08,2.836065e+01,6.818569e-01,1.311475e+01,4.636766e-01,1.901639e+00,3.852459e+00,3.688524e+00,2.704918e+00,8.032787e-01,1.639344e-01,0.000000e+00,4.624277e-01,1.198719e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.198137e+01,1.103574e+01,1.139462e+01,25433600005
3.747164200000e+08,3.747164810000e+08,2.800000e+01,6.775075e-01,1.332787e+01,4.674288e-01,1.688525e+00,4.131147e+00,3.721312e+00,2.786885e+00,9.016393e-01,9.836066e-02,0.000000e+00,4.759953e-01,1.208440e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.207060e+01,1.101709e+01,1.148512e+01,25433600005
3.747164810000e+08,3.747165420000e+08,2.901639e+01,6.896946e-01,1.355738e+01,4.714362e-01,2.098361e+00,3.852459e+00,3.819672e+00,2.704918e+00,8.852459e-01,1.967213e-01,0.000000e+00,4.672316e-01,1.185902e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.197303e+01,1.107811e+01,1.150592e+01,25433600005
3.747165420000e+08,3.747166030000e+08,2.672131e+01,6.618567e-01,1.234426e+01,4.498499e-01,1.803279e+00,3.622951e+00,3.721312e+00,2.327869e+00,7.704918e-01,9.836066e-02,0.000000e+00,4.619632e-01,1.234855e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.189961e+01,1.107849e+01,1.143399e+01,25433600005
3.747166030000e+08,3.747166640000e+08,2.791803e+01,6.765151e-01,1.262295e+01,4.548996e-01,1.836066e+00,3.524590e+00,3.803279e+00,2.426229e+00,9.344262e-01,9.836066e-02,0.000000e+00,4.521433e-01,1.206047e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.213182e+01,1.116246e+01,1.137155e+01,25433600005
3.747166640000e+08,3.747167250000e+08,2.808197e+01,6.784984e-01,1.365574e+01,4.731433e-01,1.950820e+00,3.721312e+00,4.147541e+00,2.754098e+00,9.836066e-01,9.836066e-02,0.000000e+00,4.862814e-01,1.207613e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.208296e+01,1.120685e+01,1.143146e+01,25433600005
3.747167250000e+08,3.747167860000e+08,2.740984e+01,6.703295e-01,1.288525e+01,4.596015e-01,1.655738e+00,3.639344e+00,3.688524e+00,2.852459e+00,9.344262e-01,1.147541e-01,0.000000e+00,4.700957e-01,1.220601e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.211934e+01,1.103626e+01,1.148944e+01,25433600005
3.747168120000e+08,3.747168730000e+08,2.726229e+01,6.685229e-01,1.322951e+01,4.657007e-01,1.622951e+00,3.983607e+00,3.655738e+00,2.836066e+00,9.836066e-01,1.475410e-01,0.000000e+00,4.852676e-01,1.225562e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.206147e+01,1.100112e+01,1.156059e+01,25433700006
3.747168730000e+08,3.747169340000e+08,2.826229e+01,6.806734e-01,1.378689e+01,4.754098e-01,1.754098e+00,4.262295e+00,4.000000e+00,2.770492e+00,9.180328e-01,8.196721e-02,0.000000e+00,4.878190e-01,1.203850e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.189690e+01,1.093745e+01,1.139002e+01,25433700006
3.747169340000e+08,3.747169950000e+08,2.731148e+01,6.691256e-01,1.357377e+01,4.717211e-01,1.688525e+00,4.065574e+00,4.245902e+00,2.442623e+00,9.672131e-01,1.639344e-01,0.000000e+00,4.969988e-01,1.224968e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.187801e+01,1.104541e+01,1.158551e+01,25433700006
3.747169950000e+08,3.747170560000e+08,2.752459e+01,6.717312e-01,1.337705e+01,4.682904e-01,1.852459e+00,4.032787e+00,3.934426e+00,2.540984e+00,8.524590e-01,1.639344e-01,0.000000e+00,4.860036e-01,1.219760e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.209607e+01,1.112058e+01,1.143100e+01,25433700006
3.747170560000e+08,3.747171170000e+08,2.704918e+01,6.659048e-01,1.309836e+01,4.633867e-01,1.786885e+00,3.770492e+00,3.868852e+00,2.557377e+00,1.016393e+00,9.836066e-02,0.000000e+00,4.842424e-01,1.230303e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.203242e+01,1.103268e+01,1.150363e+01,25433700006
3.747171170000e+08,3.747171780000e+08,2.698361e+01,6.650972e-01,1.336066e+01,4.680034e-01,1.655738e+00,4.098361e+00,3.836066e+00,2.377049e+00,1.295082e+00,9.836066e-02,0.000000e+00,4.951397e-01,1.232351e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.204982e+01,1.084515e+01,1.140049e+01,25433700006
3.747171780000e+08,3.747172390000e+08,2.854098e+01,6.840212e-01,1.340984e+01,4.688639e-01,1.622951e+00,3.934426e+00,3.819672e+00,3.049180e+00,8.360656e-01,1.311475e-01,1.639344e-02,4.698449e-01,1.196133e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.190195e+01,1.095538e+01,1.145134e+01,25433700006
3.747172390000e+08,3.747173000000e+08,2.827869e+01,6.808708e-01,1.340984e+01,4.688639e-01,1.688525e+00,4.196721e+00,4.016394e+00,2.459016e+00,9.836066e-01,6.557377e-02,0.000000e+00,4.742029e-01,1.202255e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.205550e+01,1.103900e+01,1.146797e+01,25433700006
3.747173000000e+08,3.747173610000e+08,2.870492e+01,6.859828e-01,1.390164e+01,4.773843e-01,1.754098e+00,4.327869e+00,4.344262e+00,2.311476e+00,1.016393e+00,1.311475e-01,1.639344e-02,4.842947e-01,1.194298e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.200377e+01,1.093503e+01,1.154729e+01,25433700006
3.747173610000e+08,3.747174220000e+08,2.773771e+01,6.743267e-01,1.334426e+01,4.677162e-01,1.836066e+00,4.000000e+00,3.852459e+00,2.606557e+00,9.016393e-01,1.475410e-01,0.000000e+00,4.810875e-01,1.214672e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.212334e+01,1.118109e+01,1.138957e+01,25433700006
3.747174220000e+08,3.747174830000e+08,2.614754e+01,6.547123e-01,1.295082e+01,4.607695e-01,1.934426e+00,3.786885e+00,3.868852e+00,2.327869e+00,9.672131e-01,4.918033e-02,1.639344e-02,4.952978e-01,1.251902e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.200722e+01,1.092811e+01,1.132191e+01,25433700006
3.747174830000e+08,3.747175440000e+08,2.786885e+01,6.759189e-01,1.318033e+01,4.648343e-01,1.540984e+00,3.754098e+00,4.229508e+00,2.590164e+00,8.360656e-01,2.295082e-01,0.000000e+00,4.729412e-01,1.210901e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.200398e+01,1.125958e+01,1.138905e+01,25433700006
3.747175770000e+08,3.747176380000e+08,2.770492e+01,6.739280e-01,1.352459e+01,4.708658e-01,1.983607e+00,3.672131e+00,3.885246e+00,2.819672e+00,9.672131e-01,1.967213e-01,0.000000e+00,4.881657e-01,1.215920e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.198594e+01,1.119188e+01,1.141225e+01,25433700007
3.747176380000e+08,3.747176990000e+08,2.732787e+01,6.693264e-01,1.381967e+01,4.759748e-01,1.606557e+00,3.934426e+00,4.311475e+00,2.852459e+00,1.049180e+00,6.557377e-02,0.000000e+00,5.056989e-01,1.224543e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.196014e+01,1.094544e+01,1.142764e+01,25433700007
3.747176990000e+08,3.747177600000e+08,2.665574e+01,6.610441e-01,1.385246e+01,4.765391e-01,2.016393e+00,4.409836e+00,4.196721e+00,2.229508e+00,9.180328e-01,8.196721e-02,0.000000e+00,5.196802e-01,1.239005e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.201314e+01,1.093313e+01,1.142402e+01,25433700007
3.747177600000e+08,3.747178210000e+08,2.939344e+01,6.941612e-01,1.467213e+01,4.904352e-01,2.131148e+00,4.000000e+00,4.540984e+00,3.081967e+00,8.360656e-01,8.196721e-02,0.000000e+00,4.991634e-01,1.180808e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.224212e+01,1.099799e+01,1.135329e+01,25433700007
3.747178210000e+08,3.747178820000e+08,2.714754e+01,6.671144e-01,1.359016e+01,4.720059e-01,2.000000e+00,4.032787e+00,4.049181e+00,2.622951e+00,7.868853e-01,8.196721e-02,1.639344e-02,5.006039e-01,1.228682e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.198818e+01,1.117515e+01,1.148806e+01,25433700007
3.747178820000e+08,3.747179430000e+08,2.749180e+01,6.713310e-01,1.340984e+01,4.688639e-01,1.852459e+00,3.639344e+00,4.163934e+00,2.606557e+00,1.032787e+00,1.147541e-01,0.000000e+00,4.877758e-01,1.220601e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.196638e+01,1.125256e+01,1.138876e+01,25433700007
3.747179430000e+08,3.747180040000e+08,2.755738e+01,6.721311e-01,1.403279e+01,4.796308e-01,2.032787e+00,4.213115e+00,4.147541e+00,2.426229e+00,1.065574e+00,1.311475e-01,1.639344e-02,5.092207e-01,1.219305e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.199779e+01,1.125211e+01,1.145246e+01,25433700007
3.747180040000e+08,3.747180650000e+08,2.719672e+01,6.677184e-01,1.413115e+01,4.813088e-01,1.803279e+00,4.065574e+00,4.327869e+00,2.918033e+00,8.852459e-01,1.311475e-01,0.000000e+00,5.195901e-01,1.226629e-02,2.100000e+01,0.000000e+00,1.011000e+03,1.209989e+01,1.089095e+01,1.142006e+01,25433700007
