#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.747120000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433600001
3.747132000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433600002
3.747144000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433600003
3.747144000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433600004
3.747156000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433600005
3.747156000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700006
3.747168000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700007
3.747180000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700008
3.747180000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700009
3.747192000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,25433700010
3.747204000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700011
3.747204000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700012
3.747216000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700013
3.747228000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700014
3.747228000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700015
3.747240000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700016
3.747252000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700017
3.747264000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700018
3.747264000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700019
3.747276000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700020
3.747288000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700021
3.747288000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700022
3.747300000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700023
3.747300000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700024
3.747312000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700025
3.747312000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700026
3.747324000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700027
3.747324000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700028
3.747324000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700029
3.747336000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700030
3.747336000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700031
3.747348000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700032
3.747348000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700033
3.747348000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700034
3.747348000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700035
3.747360000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700036
3.747360000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700037
3.747360000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700038
3.747372000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700039
3.747372000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700040
3.747372000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700041
3.747384000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700042
3.747384000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700044
3.747384000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700045
3.747384000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700046
3.747396000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700047
3.747396000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700048
3.747396000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700049
3.747408000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,25433700051
3.747408000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700052
3.747408000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700053
3.747408000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700054
3.747432000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700055
3.747456000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700056
3.747468000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700057
3.747480000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700058
3.747480000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700059
3.747492000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700060
3.747492000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700061
3.747504000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,25433700062
3.747504000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,25433700063
3.747504000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,25433700064
3.747516000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700065
3.747516000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700066
3.747528000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700067
3.747528000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700068
3.747540000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700069
3.747540000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700070
3.747552000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700071
3.747552000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700072
3.747552000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700073
3.747564000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700074
3.747564000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700075
3.747576000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700076
3.747576000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700077
3.747600000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700078
3.747624000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700079
3.747648000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,25433700080
3.747660000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700081
3.747660000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700082
3.747672000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700083
3.747684000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700084
3.747696000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700085
3.747696000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700086
3.747708000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700087
3.747720000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700088
3.747732000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700089
3.747744000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700090
3.747756000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700091
3.747768000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700092
3.747780000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700093
3.747792000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700094
3.747804000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700095
3.747816000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700096
3.747828000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700097
3.747840000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,25433700098
3.747852000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,25433700099
3.747852000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,25433700100
3.747864000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,25433700101
3.747876000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700102
3.747888000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700103
3.747900000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700104
3.747912000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700105
3.747912000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700114
3.747912000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700115
3.747924000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,25433700116
3.747936000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,25433700117
3.747948000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433700118
3.747960000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433700119
3.747972000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433700120
3.747984000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433700121
3.747984000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433700001
3.748008000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433700002
3.748008000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433700003
3.748020000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433700004
3.748020000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433800005
3.748032000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433800006
3.748044000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433800007
3.748056000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433800008
3.748068000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433800009
3.748080000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433800010
3.748092000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433800011
3.748104000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800012
3.748116000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800013
3.748128000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800014
3.748140000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800015
3.748152000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800016
3.748164000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800017
3.748164000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800018
3.748176000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800019
3.748188000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800020
3.748200000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800021
3.748212000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800022
3.748224000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800023
3.748236000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800024
3.748248000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800025
3.748272000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800026
3.748284000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800027
3.748308000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800028
3.748320000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433800029
3.748332000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433800030
3.748356000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433800031
3.748368000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433800032
3.748392000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433800033
3.748416000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,25433800034
3.748428000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800035
3.748452000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800036
3.748464000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800037
3.748488000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800038
3.748500000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800039
3.748524000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800040
3.748536000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800041
3.748560000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800042
3.748572000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800043
3.748596000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,25433800044
