#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100032
