#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
2,4.896566175003e+08,4.896589019874e+08,2.284487167358e+03,45426,44930,11013,496,496,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.896589037888e+08,4.896607969976e+08,1.893208808899e+03,46187,45702,8222,485,485,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.896607995415e+08,4.896624998701e+08,1.700328596890e+03,46597,46164,7064,433,433,0,5,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.896625017035e+08,4.896641479342e+08,1.646230692923e+03,46686,46246,6598,440,440,0,2,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.896641501422e+08,4.896657479711e+08,1.597828928292e+03,46779,46361,6017,418,418,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.896657501211e+08,4.896673219900e+08,1.571868912280e+03,46856,46406,5126,450,450,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.896673236272e+08,4.896688409553e+08,1.517328084886e+03,46955,46531,5112,424,424,0,3,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.896688427144e+08,4.896703819978e+08,1.539283456922e+03,46917,46486,5306,431,431,0,2,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.896703837062e+08,4.896718469600e+08,1.463253848910e+03,47068,46622,4963,446,446,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.896718487301e+08,4.896732969666e+08,1.448236514509e+03,47085,46609,4935,476,476,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.896732990978e+08,4.896747529736e+08,1.453875842631e+03,47090,46624,4332,466,466,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.896747546499e+08,4.896761649688e+08,1.410318862498e+03,47171,46695,4287,476,476,0,2,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.896761667168e+08,4.896775659918e+08,1.399275019288e+03,47197,46724,4336,473,473,0,3,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.896775676790e+08,4.896789869857e+08,1.419306759298e+03,47150,46684,4132,466,466,0,2,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.896789889628e+08,4.896803779815e+08,1.389018740833e+03,47219,46763,4134,456,456,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.896803797597e+08,4.896818089679e+08,1.429208202481e+03,47109,46656,4344,453,453,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.896818113637e+08,4.896832139599e+08,1.402596296191e+03,47179,46696,4139,483,483,0,3,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.896832159702e+08,4.896846209736e+08,1.405003394365e+03,47178,46754,4380,424,424,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.896846228778e+08,4.896860409345e+08,1.418056755245e+03,47155,46705,4103,450,450,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,4.896860427453e+08,4.896874299521e+08,1.387206818461e+03,47199,46725,3933,474,474,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,4.896874324729e+08,4.896888229423e+08,1.390469431341e+03,47194,46724,4083,470,470,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,4.896888250349e+08,4.896901619934e+08,1.336958536327e+03,47292,46791,3930,501,501,0,2,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,4.896901644821e+08,4.896915009915e+08,1.336509459376e+03,47302,46834,3679,468,468,0,2,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,4.896915035232e+08,4.896928669186e+08,1.363395379364e+03,47261,46780,3954,481,481,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,4.896928687385e+08,4.896942029980e+08,1.334259587228e+03,47306,46853,3900,453,453,0,2,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,4.896942051054e+08,4.896955719652e+08,1.366859865129e+03,47234,46716,4001,518,518,0,3,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,4.896955741919e+08,4.896969399896e+08,1.365797777832e+03,47263,46798,3873,465,465,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,4.896969416496e+08,4.896982949919e+08,1.353342312038e+03,47274,46792,3795,482,482,0,2,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,4.896982969920e+08,4.896996539058e+08,1.356913837552e+03,47266,46795,4205,471,471,0,2,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,4.896996558454e+08,4.897010169613e+08,1.361115965605e+03,47254,46750,3818,504,504,0,3,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,4.897010191838e+08,4.897023949760e+08,1.375792231441e+03,47227,46762,4113,465,465,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,4.897023971251e+08,4.897037749772e+08,1.377852079451e+03,47208,46770,4072,438,438,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,4.897037774641e+08,4.897051309951e+08,1.353531032979e+03,47277,46829,3926,448,448,0,2,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,4.897051329408e+08,4.897064839913e+08,1.351050436854e+03,47270,46807,3833,463,463,0,3,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
36,4.897064861106e+08,4.897078229814e+08,1.336870839417e+03,47298,46846,3537,452,452,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700036,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,4.897078252760e+08,4.897079979984e+08,1.727224242687e+02,6080,6024,670,56,56,0,1,e,C,2022,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,4.897080017146e+08,4.897093429942e+08,1.341279627264e+03,47283,46793,3703,490,490,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.897093454685e+08,4.897106629914e+08,1.317522875369e+03,47345,46861,3397,484,484,0,2,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.897106649632e+08,4.897119619655e+08,1.297002309620e+03,47396,46946,3645,450,450,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.897119637348e+08,4.897132749900e+08,1.311255211294e+03,47342,46852,3434,490,490,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.897132774030e+08,4.897145729604e+08,1.295557341754e+03,47400,46915,3424,485,485,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.897145747142e+08,4.897158699845e+08,1.295270276904e+03,47396,46951,3626,445,445,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566700006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.897158721621e+08,4.897171719830e+08,1.299820853829e+03,47378,46890,3385,488,488,0,3,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.897171742618e+08,4.897184449934e+08,1.270731606662e+03,47422,46963,3318,459,459,0,2,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.897184471863e+08,4.897197279794e+08,1.280793130577e+03,47419,46985,3398,434,434,0,2,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.897197298975e+08,4.897209969814e+08,1.267083872795e+03,47455,46964,3408,491,491,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.897209988483e+08,4.897222849866e+08,1.286138342440e+03,47396,46935,3659,461,461,0,2,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.897222874785e+08,4.897235629904e+08,1.275511912167e+03,47448,46972,3609,476,476,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.897235647686e+08,4.897248529900e+08,1.288221448123e+03,47403,46898,3445,505,505,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.897248547854e+08,4.897261269839e+08,1.272198463261e+03,47448,46949,3592,499,499,0,2,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.897261287330e+08,4.897274009826e+08,1.272249548852e+03,47439,46982,3248,457,457,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.897274029124e+08,4.897286909918e+08,1.288079389632e+03,47399,46960,3336,439,439,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.897286930668e+08,4.897299809330e+08,1.287866208315e+03,47407,46970,3557,437,437,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.897299829738e+08,4.897312739656e+08,1.290991789579e+03,47406,46976,3600,430,430,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.897312757563e+08,4.897325639916e+08,1.288235260904e+03,47389,46918,3238,471,471,0,2,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.897325663676e+08,4.897338519851e+08,1.285617465794e+03,47407,46968,3461,439,439,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,4.897338539308e+08,4.897351469982e+08,1.293067438424e+03,47371,46910,3531,461,461,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,4.897351495515e+08,4.897364589977e+08,1.309446163297e+03,47343,46878,3675,465,465,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,4.897364615319e+08,4.897377649640e+08,1.303432151377e+03,47362,46904,3246,458,458,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,4.897377671164e+08,4.897390669768e+08,1.299860434651e+03,47388,46934,3533,454,454,0,2,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,4.897390688782e+08,4.897403939709e+08,1.325092662454e+03,47305,46827,3349,478,478,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,4.897403964324e+08,4.897416999516e+08,1.303519242585e+03,47354,46900,3473,454,454,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,4.897417025264e+08,4.897430349590e+08,1.332432612181e+03,47327,46819,3179,508,508,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,4.897430367240e+08,4.897443589878e+08,1.322263807297e+03,47333,46875,3299,458,458,0,2,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,4.897443609026e+08,4.897456859913e+08,1.325088782430e+03,47332,46875,3585,457,457,0,2,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,4.897456878590e+08,4.897470338939e+08,1.346034959197e+03,47298,46845,3284,453,453,0,2,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,4.897470359329e+08,4.897485449974e+08,1.509064489603e+03,46973,46472,3666,501,501,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,4.897485468525e+08,4.897499239991e+08,1.377146595299e+03,47219,46768,3714,451,451,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,4.897499264844e+08,4.897512449668e+08,1.318482340932e+03,47354,46917,3718,437,437,0,2,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,4.897512467299e+08,4.897525509587e+08,1.304228835285e+03,47384,46945,3736,439,439,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,4.897525527475e+08,4.897538589889e+08,1.306241383255e+03,47350,46875,3519,475,475,0,2,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
36,4.897538612959e+08,4.897551709723e+08,1.309676433802e+03,47345,46892,3272,453,453,0,2,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800036,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,4.897551732406e+08,4.897564739927e+08,1.300752149820e+03,47371,46919,3523,452,452,0,1,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
38,4.897564761783e+08,4.897577799823e+08,1.303803912282e+03,47379,46886,3367,493,493,0,2,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800038,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
39,4.897577816940e+08,4.897590949909e+08,1.313296929717e+03,47360,46919,3330,441,441,0,2,e,C,2022,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62566800039,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
