#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583885810000e+08,3.583886420000e+08,2.985246e+01,6.995603e-01,2.678688e+01,6.626683e-01,8.973092e-01,7.113476e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583886420000e+08,3.583887030000e+08,3.095082e+01,7.123135e-01,2.775410e+01,6.745259e-01,8.967161e-01,7.003946e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583887030000e+08,3.583887640000e+08,3.122951e+01,7.155132e-01,2.804918e+01,6.781022e-01,8.981627e-01,6.929205e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583887640000e+08,3.583888250000e+08,3.101639e+01,7.130677e-01,2.788525e+01,6.761178e-01,8.990486e-01,6.926074e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583888250000e+08,3.583888860000e+08,3.273771e+01,7.325870e-01,2.934426e+01,6.935802e-01,8.963445e-01,6.820945e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583888860000e+08,3.583889470000e+08,3.101639e+01,7.130677e-01,2.750820e+01,6.715311e-01,8.868922e-01,7.281505e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583889470000e+08,3.583890080000e+08,3.081967e+01,7.108027e-01,2.716393e+01,6.673158e-01,8.813830e-01,7.457219e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583890080000e+08,3.583890690000e+08,3.086885e+01,7.113696e-01,2.759016e+01,6.725309e-01,8.937865e-01,7.100380e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583890690000e+08,3.583891300000e+08,3.072131e+01,7.096676e-01,2.742623e+01,6.705298e-01,8.927428e-01,7.148116e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583891300000e+08,3.583891910000e+08,3.152459e+01,7.188857e-01,2.796721e+01,6.771107e-01,8.871555e-01,7.215235e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583891910000e+08,3.583892520000e+08,3.204918e+01,7.248423e-01,2.886885e+01,6.879389e-01,9.007673e-01,6.761770e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583892520000e+08,3.583893130000e+08,3.067213e+01,7.090993e-01,2.732787e+01,6.693264e-01,8.909674e-01,7.205635e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583893130000e+08,3.583893740000e+08,3.163935e+01,7.201929e-01,2.847541e+01,6.832350e-01,9.000000e-01,6.828773e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583893740000e+08,3.583894350000e+08,3.065574e+01,7.089097e-01,2.713115e+01,6.669130e-01,8.850268e-01,7.376593e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583894350000e+08,3.583894960000e+08,3.255738e+01,7.305666e-01,2.855738e+01,6.842176e-01,8.771400e-01,7.366312e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583894960000e+08,3.583895570000e+08,3.144262e+01,7.179504e-01,2.801639e+01,6.777058e-01,8.910323e-01,7.114940e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583895570000e+08,3.583896180000e+08,3.185246e+01,7.226143e-01,2.862295e+01,6.850027e-01,8.986104e-01,6.847720e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583896180000e+08,3.583896790000e+08,3.229508e+01,7.276177e-01,2.881967e+01,6.873526e-01,8.923858e-01,6.981971e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583896790000e+08,3.583897400000e+08,3.108197e+01,7.138211e-01,2.759016e+01,6.725309e-01,8.876582e-01,7.252276e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583897400000e+08,3.583898010000e+08,3.032787e+01,7.051086e-01,2.700000e+01,6.652992e-01,8.902703e-01,7.266699e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583898010000e+08,3.583898620000e+08,3.100000e+01,7.128792e-01,2.757377e+01,6.723310e-01,8.894765e-01,7.210225e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583898620000e+08,3.583899230000e+08,3.204918e+01,7.248423e-01,2.814754e+01,6.792902e-01,8.782609e-01,7.395261e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583899230000e+08,3.583899840000e+08,2.995082e+01,7.007118e-01,2.655738e+01,6.598233e-01,8.866995e-01,7.415405e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583899960000e+08,3.583900570000e+08,3.078688e+01,7.104245e-01,2.690164e+01,6.640862e-01,8.738019e-01,7.662756e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583900570000e+08,3.583901180000e+08,3.095082e+01,7.123135e-01,2.726229e+01,6.685229e-01,8.808263e-01,7.456488e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583901180000e+08,3.583901790000e+08,3.280328e+01,7.333204e-01,2.909836e+01,6.906680e-01,8.870565e-01,7.075917e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583901790000e+08,3.583902400000e+08,3.147541e+01,7.183247e-01,2.813115e+01,6.790923e-01,8.937500e-01,7.032696e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583902400000e+08,3.583903010000e+08,3.163935e+01,7.201929e-01,2.775410e+01,6.745259e-01,8.772021e-01,7.470792e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583903010000e+08,3.583903620000e+08,3.059016e+01,7.081512e-01,2.718033e+01,6.675172e-01,8.885316e-01,7.285451e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583903620000e+08,3.583904230000e+08,3.139344e+01,7.173887e-01,2.765574e+01,6.733296e-01,8.809400e-01,7.400683e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583904230000e+08,3.583904840000e+08,3.257377e+01,7.307505e-01,2.875410e+01,6.865702e-01,8.827378e-01,7.217652e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583904840000e+08,3.583905450000e+08,3.134426e+01,7.168266e-01,2.759016e+01,6.725309e-01,8.802301e-01,7.425539e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583905450000e+08,3.583906060000e+08,3.104918e+01,7.134445e-01,2.754098e+01,6.719312e-01,8.870116e-01,7.274307e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583906060000e+08,3.583906670000e+08,2.998361e+01,7.010953e-01,2.690164e+01,6.640862e-01,8.972116e-01,7.100887e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583906670000e+08,3.583907280000e+08,3.126229e+01,7.158887e-01,2.763935e+01,6.731300e-01,8.841112e-01,7.329914e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583907280000e+08,3.583907890000e+08,3.150820e+01,7.186987e-01,2.832787e+01,6.814626e-01,8.990635e-01,6.871360e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583907890000e+08,3.583908500000e+08,3.086885e+01,7.113696e-01,2.760656e+01,6.727306e-01,8.943176e-01,7.084711e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583908500000e+08,3.583909110000e+08,3.065574e+01,7.089097e-01,2.750820e+01,6.715311e-01,8.973262e-01,7.019144e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583909110000e+08,3.583909720000e+08,3.160656e+01,7.198196e-01,2.821312e+01,6.800809e-01,8.926349e-01,7.050421e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583909720000e+08,3.583910330000e+08,3.085246e+01,7.111807e-01,2.742623e+01,6.705298e-01,8.889479e-01,7.242554e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583910330000e+08,3.583910940000e+08,3.201639e+01,7.244715e-01,2.804918e+01,6.781022e-01,8.760881e-01,7.455543e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583910940000e+08,3.583911550000e+08,3.111475e+01,7.141974e-01,2.786885e+01,6.759189e-01,8.956797e-01,7.016375e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583911550000e+08,3.583912160000e+08,2.957377e+01,6.962873e-01,2.644262e+01,6.583962e-01,8.941242e-01,7.244011e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583912160000e+08,3.583912770000e+08,3.272131e+01,7.324036e-01,2.895082e+01,6.889148e-01,8.847696e-01,7.146912e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583912770000e+08,3.583913380000e+08,3.103279e+01,7.132561e-01,2.783607e+01,6.755213e-01,8.969889e-01,6.986508e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583913380000e+08,3.583913990000e+08,3.060656e+01,7.083409e-01,2.655738e+01,6.598233e-01,8.677022e-01,7.841326e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583914110000e+08,3.583914720000e+08,3.157377e+01,7.194461e-01,2.793443e+01,6.767136e-01,8.847352e-01,7.276572e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583914720000e+08,3.583915330000e+08,3.095082e+01,7.123135e-01,2.716393e+01,6.673158e-01,8.776483e-01,7.541614e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583915330000e+08,3.583915940000e+08,3.075410e+01,7.100462e-01,2.724590e+01,6.683219e-01,8.859275e-01,7.339613e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583915940000e+08,3.583916550000e+08,3.116393e+01,7.147616e-01,2.726229e+01,6.685229e-01,8.748027e-01,7.590344e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583916550000e+08,3.583917160000e+08,3.085246e+01,7.111807e-01,2.709836e+01,6.665099e-01,8.783209e-01,7.535720e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583917160000e+08,3.583917770000e+08,3.239344e+01,7.287250e-01,2.832787e+01,6.814626e-01,8.744940e-01,7.452762e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583917770000e+08,3.583918380000e+08,3.114754e+01,7.145736e-01,2.726229e+01,6.685229e-01,8.752632e-01,7.580361e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583918380000e+08,3.583918990000e+08,3.281967e+01,7.335035e-01,2.868852e+01,6.857869e-01,8.741259e-01,7.413498e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583918990000e+08,3.583919600000e+08,3.036065e+01,7.054897e-01,2.632787e+01,6.569660e-01,8.671706e-01,7.886400e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583919600000e+08,3.583920210000e+08,3.193443e+01,7.235435e-01,2.822951e+01,6.802785e-01,8.839836e-01,7.255835e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583920210000e+08,3.583920820000e+08,3.308197e+01,7.364287e-01,2.909836e+01,6.906680e-01,8.795838e-01,7.244702e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583920820000e+08,3.583921430000e+08,3.119672e+01,7.151375e-01,2.775410e+01,6.745259e-01,8.896479e-01,7.182572e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583921430000e+08,3.583922040000e+08,3.104918e+01,7.134445e-01,2.731148e+01,6.691256e-01,8.796198e-01,7.477131e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583922040000e+08,3.583922650000e+08,3.178688e+01,7.218701e-01,2.781967e+01,6.753223e-01,8.751934e-01,7.505538e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583922650000e+08,3.583923260000e+08,3.070492e+01,7.094782e-01,2.690164e+01,6.640862e-01,8.761345e-01,7.611875e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583923260000e+08,3.583923870000e+08,3.108197e+01,7.138211e-01,2.721312e+01,6.679196e-01,8.755274e-01,7.581454e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583923870000e+08,3.583924480000e+08,3.204918e+01,7.248423e-01,2.836065e+01,6.818569e-01,8.849105e-01,7.217623e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583924480000e+08,3.583925090000e+08,3.175410e+01,7.214978e-01,2.842623e+01,6.826447e-01,8.951988e-01,6.959501e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583925090000e+08,3.583925700000e+08,3.163935e+01,7.201929e-01,2.800000e+01,6.775075e-01,8.849741e-01,7.262471e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583925700000e+08,3.583926310000e+08,2.991803e+01,7.003282e-01,2.604918e+01,6.534797e-01,8.706849e-01,7.854593e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583926310000e+08,3.583926920000e+08,3.150820e+01,7.186987e-01,2.806557e+01,6.783003e-01,8.907388e-01,7.115928e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583926920000e+08,3.583927530000e+08,3.042623e+01,7.062511e-01,2.732787e+01,6.693264e-01,8.981681e-01,7.019914e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583927530000e+08,3.583928140000e+08,3.050820e+01,7.072018e-01,2.698361e+01,6.650972e-01,8.844707e-01,7.409939e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583928220000e+08,3.583928830000e+08,3.198361e+01,7.241004e-01,2.804918e+01,6.781022e-01,8.769861e-01,7.436092e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583928830000e+08,3.583929440000e+08,3.183607e+01,7.224284e-01,2.831148e+01,6.812654e-01,8.892894e-01,7.120190e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583929440000e+08,3.583930050000e+08,3.224590e+01,7.270635e-01,2.849180e+01,6.834316e-01,8.835791e-01,7.231628e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583930050000e+08,3.583930660000e+08,3.118033e+01,7.149495e-01,2.731148e+01,6.691256e-01,8.759201e-01,7.559234e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583930660000e+08,3.583931270000e+08,3.127869e+01,7.160764e-01,2.762295e+01,6.729304e-01,8.831237e-01,7.355036e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583931270000e+08,3.583931880000e+08,3.134426e+01,7.168266e-01,2.754098e+01,6.719312e-01,8.786611e-01,7.467355e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583931880000e+08,3.583932490000e+08,3.106557e+01,7.136328e-01,2.719672e+01,6.677184e-01,8.754618e-01,7.585171e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583932490000e+08,3.583933100000e+08,3.091803e+01,7.119361e-01,2.713115e+01,6.669130e-01,8.775185e-01,7.549053e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583933100000e+08,3.583933710000e+08,3.286885e+01,7.340529e-01,2.944262e+01,6.947417e-01,8.957606e-01,6.824247e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583933710000e+08,3.583934320000e+08,2.965574e+01,6.972515e-01,2.652459e+01,6.594159e-01,8.944168e-01,7.225170e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583934320000e+08,3.583934930000e+08,3.168852e+01,7.207524e-01,2.775410e+01,6.745259e-01,8.758407e-01,7.500432e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583934930000e+08,3.583935540000e+08,3.134426e+01,7.168266e-01,2.793443e+01,6.767136e-01,8.912134e-01,7.120895e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583935540000e+08,3.583936150000e+08,3.045902e+01,7.066315e-01,2.683607e+01,6.632764e-01,8.810549e-01,7.510208e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583936150000e+08,3.583936760000e+08,3.214754e+01,7.259538e-01,2.806557e+01,6.783003e-01,8.730240e-01,7.518568e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583936760000e+08,3.583937370000e+08,3.162295e+01,7.200063e-01,2.783607e+01,6.755213e-01,8.802488e-01,7.392247e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583937370000e+08,3.583937980000e+08,3.157377e+01,7.194461e-01,2.814754e+01,6.792902e-01,8.914849e-01,7.087187e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583937980000e+08,3.583938590000e+08,3.083607e+01,7.109918e-01,2.709836e+01,6.665099e-01,8.787879e-01,7.525246e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583938590000e+08,3.583939200000e+08,3.159016e+01,7.196329e-01,2.827869e+01,6.808708e-01,8.951738e-01,6.978268e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583939200000e+08,3.583939810000e+08,3.131148e+01,7.164516e-01,2.724590e+01,6.683219e-01,8.701571e-01,7.691151e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583939810000e+08,3.583940420000e+08,3.185246e+01,7.226143e-01,2.790164e+01,6.763164e-01,8.759650e-01,7.477891e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583940420000e+08,3.583941030000e+08,3.106557e+01,7.136328e-01,2.770492e+01,6.739280e-01,8.918206e-01,7.135204e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583941030000e+08,3.583941640000e+08,3.240984e+01,7.289093e-01,2.845902e+01,6.830382e-01,8.780981e-01,7.358230e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583941640000e+08,3.583942250000e+08,3.118033e+01,7.149495e-01,2.767213e+01,6.735291e-01,8.874869e-01,7.245649e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583942290000e+08,3.583942900000e+08,3.204918e+01,7.248423e-01,2.842623e+01,6.826447e-01,8.869565e-01,7.161444e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583942900000e+08,3.583943510000e+08,3.216393e+01,7.261388e-01,2.821312e+01,6.800809e-01,8.771662e-01,7.410550e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583943510000e+08,3.583944120000e+08,3.157377e+01,7.194461e-01,2.859016e+01,6.846102e-01,9.055036e-01,6.665374e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583944120000e+08,3.583944730000e+08,3.227869e+01,7.274331e-01,2.857377e+01,6.844140e-01,8.852209e-01,7.183470e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583944730000e+08,3.583945340000e+08,3.229508e+01,7.276177e-01,2.872131e+01,6.861787e-01,8.893401e-01,7.067990e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583945340000e+08,3.583945950000e+08,3.134426e+01,7.168266e-01,2.798361e+01,6.773092e-01,8.927824e-01,7.075576e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583945950000e+08,3.583946560000e+08,3.196721e+01,7.239149e-01,2.808197e+01,6.784984e-01,8.784615e-01,7.399476e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583946560000e+08,3.583947170000e+08,3.224590e+01,7.270635e-01,2.834426e+01,6.816598e-01,8.790036e-01,7.353251e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583947170000e+08,3.583947780000e+08,3.249180e+01,7.298304e-01,2.834426e+01,6.816598e-01,8.723512e-01,7.495529e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583947780000e+08,3.583948390000e+08,3.162295e+01,7.200063e-01,2.793443e+01,6.767136e-01,8.833593e-01,7.308491e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583948390000e+08,3.583949000000e+08,3.121312e+01,7.153254e-01,2.775410e+01,6.745259e-01,8.891807e-01,7.193982e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583949000000e+08,3.583949610000e+08,3.201639e+01,7.244715e-01,2.822951e+01,6.802785e-01,8.817204e-01,7.307507e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583949610000e+08,3.583950220000e+08,3.047541e+01,7.068217e-01,2.704918e+01,6.659048e-01,8.875740e-01,7.326492e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583950220000e+08,3.583950830000e+08,3.103279e+01,7.132561e-01,2.762295e+01,6.729304e-01,8.901215e-01,7.187960e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583950830000e+08,3.583951440000e+08,3.098361e+01,7.126907e-01,2.706557e+01,6.661066e-01,8.735450e-01,7.645040e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583951440000e+08,3.583952050000e+08,3.044262e+01,7.064413e-01,2.703279e+01,6.657029e-01,8.879914e-01,7.318535e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583952050000e+08,3.583952660000e+08,3.118033e+01,7.149495e-01,2.709836e+01,6.665099e-01,8.690852e-01,7.734287e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583952660000e+08,3.583953270000e+08,3.226229e+01,7.272483e-01,2.822951e+01,6.802785e-01,8.750000e-01,7.454980e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583953270000e+08,3.583953880000e+08,3.188525e+01,7.229861e-01,2.855738e+01,6.842176e-01,8.956298e-01,6.932545e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583953880000e+08,3.583954490000e+08,3.118033e+01,7.149495e-01,2.786885e+01,6.759189e-01,8.937960e-01,7.064547e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583954490000e+08,3.583955100000e+08,3.311475e+01,7.367936e-01,2.901639e+01,6.896946e-01,8.762376e-01,7.327057e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583955100000e+08,3.583955710000e+08,3.227869e+01,7.274331e-01,2.860656e+01,6.848065e-01,8.862367e-01,7.155717e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583956220000e+08,3.583956830000e+08,3.137705e+01,7.172014e-01,2.740984e+01,6.703295e-01,8.735632e-01,7.596489e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583956830000e+08,3.583957440000e+08,3.332787e+01,7.391607e-01,2.975410e+01,6.984068e-01,8.927693e-01,6.862156e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583957440000e+08,3.583958050000e+08,3.118033e+01,7.149495e-01,2.783607e+01,6.755213e-01,8.927445e-01,7.095257e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583958050000e+08,3.583958660000e+08,3.260656e+01,7.311181e-01,2.881967e+01,6.873526e-01,8.838612e-01,7.183949e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583958660000e+08,3.583959270000e+08,3.224590e+01,7.270635e-01,2.919672e+01,6.918344e-01,9.054397e-01,6.597538e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583959270000e+08,3.583959880000e+08,3.240984e+01,7.289093e-01,2.881967e+01,6.873526e-01,8.892261e-01,7.058648e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583959880000e+08,3.583960490000e+08,3.113115e+01,7.143856e-01,2.773771e+01,6.743267e-01,8.909953e-01,7.151512e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583960490000e+08,3.583961100000e+08,3.178688e+01,7.218701e-01,2.844262e+01,6.828415e-01,8.947911e-01,6.967839e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583961100000e+08,3.583961710000e+08,3.126229e+01,7.158887e-01,2.744262e+01,6.707303e-01,8.778186e-01,7.499454e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583961710000e+08,3.583962320000e+08,3.291803e+01,7.346019e-01,2.977049e+01,6.985992e-01,9.043825e-01,6.562404e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583962320000e+08,3.583962930000e+08,3.173771e+01,7.213115e-01,2.762295e+01,6.729304e-01,8.703513e-01,7.634467e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583962930000e+08,3.583963540000e+08,3.221312e+01,7.266937e-01,2.850820e+01,6.836282e-01,8.849873e-01,7.197143e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583963540000e+08,3.583964150000e+08,3.198361e+01,7.241004e-01,2.831148e+01,6.812654e-01,8.851871e-01,7.217458e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583964150000e+08,3.583964760000e+08,3.298361e+01,7.353332e-01,2.931148e+01,6.931926e-01,8.886680e-01,7.012385e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583964760000e+08,3.583965370000e+08,3.172131e+01,7.211252e-01,2.811475e+01,6.788944e-01,8.863049e-01,7.216422e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583965370000e+08,3.583965980000e+08,3.200000e+01,7.242860e-01,2.880328e+01,6.871571e-01,9.001024e-01,6.787089e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583965980000e+08,3.583966590000e+08,2.988525e+01,6.999444e-01,2.673771e+01,6.620597e-01,8.946791e-01,7.189481e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583966590000e+08,3.583967200000e+08,3.036065e+01,7.054897e-01,2.721312e+01,6.679196e-01,8.963283e-01,7.083424e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583967200000e+08,3.583967810000e+08,3.260656e+01,7.311181e-01,2.875410e+01,6.865702e-01,8.818502e-01,7.237633e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583967810000e+08,3.583968420000e+08,3.162295e+01,7.200063e-01,2.795082e+01,6.769122e-01,8.838776e-01,7.294372e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583968420000e+08,3.583969030000e+08,3.196721e+01,7.239149e-01,2.847541e+01,6.832350e-01,8.907692e-01,7.063790e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583969030000e+08,3.583969640000e+08,3.186885e+01,7.228003e-01,2.803279e+01,6.779040e-01,8.796296e-01,7.380089e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583970130000e+08,3.583970740000e+08,3.249180e+01,7.298304e-01,2.886885e+01,6.879389e-01,8.884965e-01,7.070016e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800007
3.583970740000e+08,3.583971350000e+08,3.242623e+01,7.290937e-01,2.870492e+01,6.859828e-01,8.852376e-01,7.166655e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800007
3.583971350000e+08,3.583971960000e+08,3.131148e+01,7.164516e-01,2.795082e+01,6.769122e-01,8.926702e-01,7.082541e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800007
3.583971960000e+08,3.583972570000e+08,3.098361e+01,7.126907e-01,2.724590e+01,6.683219e-01,8.793651e-01,7.491870e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800007
3.583972570000e+08,3.583973180000e+08,3.086885e+01,7.113696e-01,2.752459e+01,6.717312e-01,8.916622e-01,7.162505e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800007
3.583973180000e+08,3.583973790000e+08,3.054098e+01,7.075817e-01,2.663935e+01,6.608407e-01,8.722491e-01,7.733852e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800007
3.583973790000e+08,3.583974400000e+08,3.100000e+01,7.128792e-01,2.737705e+01,6.699284e-01,8.831306e-01,7.387833e-03,1.900000e+01,1.800000e+01,1.004000e+03,14414800007
