#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.583885815449e+08,3.583899931252e+08,1.411580244541e+03,47176,44124,39320,3052,3052,0,202,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800001,0,0,0
2,3.583899964824e+08,3.583914080409e+08,1.411558450997e+03,47172,44111,39125,3061,3061,0,196,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800002,0,0,0
3,3.583914117316e+08,3.583928181796e+08,1.406448049903e+03,47152,44091,38847,3061,3061,0,191,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800003,0,0,0
4,3.583928222632e+08,3.583942261899e+08,1.403926721454e+03,47192,44163,38981,3029,3029,0,222,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800004,0,0,0
5,3.583942297354e+08,3.583956191891e+08,1.389453649282e+03,47214,44104,38979,3110,3110,0,197,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800005,0,0,0
6,3.583956228734e+08,3.583970092122e+08,1.386338816285e+03,47188,44161,39247,3027,3027,0,198,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800006,0,0,0
7,3.583970135102e+08,3.583984101676e+08,1.396657452703e+03,47166,44138,39206,3028,3028,0,190,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800007,0,0,0
8,3.583984143275e+08,3.583997981704e+08,1.383842929125e+03,47218,44225,39145,2993,2993,0,179,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800008,0,0,0
9,3.583998021956e+08,3.584007272240e+08,9.250284419060e+02,31671,29650,25970,2021,2021,0,128,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800009,0,0,0
10,3.584011867648e+08,3.584020671615e+08,8.803966801167e+02,29839,27915,24856,1924,1924,0,122,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800010,0,0,0
11,3.584025776915e+08,3.584039702926e+08,1.392601067245e+03,47208,44190,39590,3018,3018,0,194,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800011,0,0,0
12,3.584039737667e+08,3.584053602277e+08,1.386460982740e+03,47204,44168,39263,3036,3036,0,181,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800012,0,0,0
13,3.584053643243e+08,3.584067631802e+08,1.398855960667e+03,47177,44128,39097,3049,3049,0,189,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800013,0,0,0
14,3.584067672005e+08,3.584081583907e+08,1.391190194190e+03,47189,44171,38625,3018,3018,0,187,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800014,0,0,0
15,3.584081624407e+08,3.584094492007e+08,1.286759967148e+03,43221,40443,36054,2778,2778,0,170,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800015,0,0,0
16,3.584095706444e+08,3.584109901938e+08,1.419549359560e+03,47130,44071,38854,3059,3059,0,187,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800016,0,0,0
17,3.584109943286e+08,3.584124083195e+08,1.413990868986e+03,47151,44111,38870,3040,3040,0,166,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800017,0,0,0
18,3.584124130934e+08,3.584138141218e+08,1.401028434813e+03,47167,44123,39367,3044,3044,0,192,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800018,0,0,0
19,3.584138186544e+08,3.584152531176e+08,1.434463123858e+03,47113,44042,39223,3071,3071,0,185,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800019,0,0,0
20,3.584152575769e+08,3.584166731670e+08,1.415590131998e+03,47146,43997,39187,3149,3149,0,193,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800020,0,0,0
21,3.584166777024e+08,3.584180951951e+08,1.417492635012e+03,47132,44088,39250,3044,3044,0,188,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800021,0,0,0
22,3.584181000133e+08,3.584195244548e+08,1.424441510320e+03,47138,44058,39051,3080,3080,0,201,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800022,0,0,0
23,3.584195284668e+08,3.584209371043e+08,1.408637458682e+03,47154,44106,39193,3048,3048,0,193,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800023,0,0,0
24,3.584209412382e+08,3.584223452946e+08,1.404056411684e+03,47175,44125,39097,3050,3050,0,182,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800024,0,0,0
25,3.584223498404e+08,3.584237511787e+08,1.401338315904e+03,47172,44153,39159,3019,3019,0,193,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800025,0,0,0
26,3.584237558098e+08,3.584251721821e+08,1.416372381508e+03,47159,44122,39098,3037,3037,0,180,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800026,0,0,0
27,3.584251760593e+08,3.584265861895e+08,1.410130297303e+03,47171,44108,38919,3063,3063,0,175,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800027,0,0,0
28,3.584265898657e+08,3.584280052011e+08,1.415335369825e+03,47131,44061,39470,3070,3070,0,186,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800028,0,0,0
29,3.584280092725e+08,3.584294322198e+08,1.422947355211e+03,47111,44037,39062,3074,3074,0,203,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800029,0,0,0
30,3.584294363577e+08,3.584308551837e+08,1.418825982332e+03,47126,44037,38963,3089,3089,0,209,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800030,0,0,0
31,3.584308592540e+08,3.584322991928e+08,1.439938805640e+03,47086,43958,38568,3128,3128,0,177,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800031,0,0,0
32,3.584323041390e+08,3.584337393026e+08,1.435163616180e+03,47112,43983,38931,3129,3129,0,188,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800032,0,0,0
33,3.584337433538e+08,3.584351772707e+08,1.433916904330e+03,47113,44023,38896,3090,3090,0,208,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800033,0,0,0
34,3.584351814891e+08,3.584355141630e+08,3.326738830805e+02,11061,10331,8860,730,730,0,46,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800034,0,0,0
35,3.584366247953e+08,3.584380592638e+08,1.434468578696e+03,47115,43988,39333,3127,3127,0,175,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800035,0,0,0
36,3.584380633475e+08,3.584395132095e+08,1.449861999810e+03,47094,43933,38882,3161,3161,0,185,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800036,0,0,0
37,3.584395167767e+08,3.584409751294e+08,1.458352680683e+03,47072,43906,38981,3166,3166,0,191,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800037,0,0,0
38,3.584409790285e+08,3.584424132046e+08,1.434176095486e+03,47109,43967,38830,3142,3142,0,201,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800038,0,0,0
39,3.584424178634e+08,3.584438472005e+08,1.429337037921e+03,47117,44007,39041,3110,3110,0,190,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800039,0,0,0
40,3.584438517969e+08,3.584452811755e+08,1.429378626823e+03,47130,44002,38963,3128,3128,0,201,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800040,0,0,0
41,3.584452850515e+08,3.584467192185e+08,1.434166998208e+03,47124,44027,38893,3097,3097,0,187,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800041,0,0,0
42,3.584467230439e+08,3.584481682435e+08,1.445199613810e+03,47102,43957,39209,3145,3145,0,187,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800042,0,0,0
43,3.584481720464e+08,3.584496031601e+08,1.431113757491e+03,47116,43990,38762,3126,3126,0,199,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800043,0,0,0
44,3.584496075727e+08,3.584510630583e+08,1.455485555470e+03,47083,43915,38915,3168,3168,0,185,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800044,0,0,0
45,3.584510667856e+08,3.584525263062e+08,1.459520651102e+03,47051,43879,39167,3172,3172,0,191,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800045,0,0,0
46,3.584525311612e+08,3.584539791413e+08,1.447980118036e+03,47085,43922,38859,3163,3163,0,181,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800046,0,0,0
47,3.584539837225e+08,3.584548922120e+08,9.084895402193e+02,29457,27458,24204,1999,1999,0,121,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800047,0,0,0
48,3.584554380391e+08,3.584568891666e+08,1.451127479672e+03,47084,43912,38806,3172,3172,0,214,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800048,0,0,0
49,3.584568933000e+08,3.584583521348e+08,1.458834872782e+03,47065,43867,38624,3198,3198,0,189,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800049,0,0,0
50,3.584583571050e+08,3.584598292845e+08,1.472179554582e+03,47049,43842,38428,3207,3207,0,201,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800050,0,0,0
51,3.584598326892e+08,3.584612851885e+08,1.452499247730e+03,47064,43793,38883,3271,3271,0,212,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800051,0,0,0
52,3.584612893294e+08,3.584627541724e+08,1.464842995346e+03,47033,43838,38976,3195,3195,0,209,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800052,0,0,0
53,3.584627582160e+08,3.584642191559e+08,1.460939864039e+03,47063,43906,39155,3157,3157,0,218,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800053,0,0,0
54,3.584642237529e+08,3.584656612436e+08,1.437490652442e+03,47115,43995,38993,3120,3120,0,185,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800054,0,0,0
55,3.584656650691e+08,3.584671091932e+08,1.444124054849e+03,47101,43965,38734,3136,3136,0,206,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800055,0,0,0
56,3.584671130761e+08,3.584685511624e+08,1.438086381495e+03,47109,43975,38648,3134,3134,0,201,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800056,0,0,0
57,3.584685556204e+08,3.584700022339e+08,1.446613502443e+03,47087,43940,38944,3147,3147,0,197,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800057,0,0,0
58,3.584700069430e+08,3.584714491459e+08,1.442202891946e+03,47093,43971,39261,3122,3122,0,194,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800058,0,0,0
59,3.584714535997e+08,3.584729012047e+08,1.447604956031e+03,47076,43858,39009,3218,3218,0,178,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800059,0,0,0
60,3.584729054224e+08,3.584738152980e+08,9.098756673336e+02,29399,27427,24021,1972,1972,0,120,e,C,2018,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414800060,0,0,0
1,3.584743613866e+08,3.584757881564e+08,1.426769855082e+03,47122,43920,38655,3202,3202,0,198,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900001,0,0,0
2,3.584757922735e+08,3.584772292162e+08,1.436942694426e+03,47106,43907,38720,3199,3199,0,192,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900002,0,0,0
3,3.584772332812e+08,3.584786742883e+08,1.441007078886e+03,47094,43963,38702,3131,3131,0,196,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900003,0,0,0
4,3.584786787050e+08,3.584801240657e+08,1.445360710144e+03,47078,43952,38952,3126,3126,0,187,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900004,0,0,0
5,3.584801290581e+08,3.584815632138e+08,1.434155756950e+03,47101,43980,39019,3121,3121,0,184,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900005,0,0,0
6,3.584815672508e+08,3.584830172375e+08,1.449986662686e+03,47098,43945,38810,3153,3153,0,189,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900006,0,0,0
7,3.584830210773e+08,3.584844722145e+08,1.451137256920e+03,47062,43940,39280,3122,3122,0,192,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900007,0,0,0
8,3.584844762783e+08,3.584859112434e+08,1.434965044856e+03,47121,44026,39020,3095,3095,0,203,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900008,0,0,0
9,3.584859149857e+08,3.584873441123e+08,1.429126620770e+03,47123,44036,39166,3087,3087,0,216,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900009,0,0,0
10,3.584873481791e+08,3.584887872352e+08,1.439056143165e+03,47102,44016,39191,3086,3086,0,198,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900010,0,0,0
11,3.584887918754e+08,3.584902141693e+08,1.422293896139e+03,47140,44096,38972,3044,3044,0,198,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900011,0,0,0
12,3.584902182406e+08,3.584916552107e+08,1.436970089734e+03,47097,44008,39004,3089,3089,0,187,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900012,0,0,0
13,3.584916593686e+08,3.584930891883e+08,1.429819682539e+03,47119,44038,38769,3081,3081,0,200,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900013,0,0,0
14,3.584930934702e+08,3.584945172437e+08,1.423773490012e+03,47148,44093,39009,3055,3055,0,182,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900014,0,0,0
15,3.584945209602e+08,3.584959421656e+08,1.421205477059e+03,47119,44051,38546,3068,3068,0,207,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900015,0,0,0
16,3.584959474687e+08,3.584973771871e+08,1.429718396246e+03,47126,44041,38971,3085,3085,0,204,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900016,0,0,0
17,3.584973814425e+08,3.584988201960e+08,1.438753504038e+03,47112,44018,38902,3094,3094,0,210,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900017,0,0,0
18,3.584988240305e+08,3.585002622241e+08,1.438193584919e+03,47107,43836,38492,3271,3271,0,210,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900018,0,0,0
19,3.585002669992e+08,3.585017252337e+08,1.458234529972e+03,47058,43886,38374,3172,3172,0,207,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900019,0,0,0
20,3.585017295562e+08,3.585028791096e+08,1.149553472817e+03,37848,35356,31273,2492,2492,0,145,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900020,0,0,0
21,3.585031656496e+08,3.585046053808e+08,1.439731167734e+03,47116,44004,39144,3112,3112,0,186,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900021,0,0,0
22,3.585046088790e+08,3.585060412480e+08,1.432368975639e+03,47134,44034,39029,3100,3100,0,189,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900022,0,0,0
23,3.585060445815e+08,3.585074692210e+08,1.424639474452e+03,47145,44083,39362,3062,3062,0,194,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900023,0,0,0
24,3.585074729020e+08,3.585088962488e+08,1.423346821189e+03,47134,44075,39093,3059,3059,0,187,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900024,0,0,0
25,3.585089006112e+08,3.585103162445e+08,1.415633229196e+03,47142,44045,38426,3097,3097,0,205,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900025,0,0,0
26,3.585103202721e+08,3.585117421692e+08,1.421897094667e+03,47149,44088,38526,3061,3061,0,202,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900026,0,0,0
27,3.585117462279e+08,3.585131861417e+08,1.439913775265e+03,47110,44004,38890,3106,3106,0,195,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900027,0,0,0
28,3.585131900750e+08,3.585146201447e+08,1.430069722235e+03,47110,44022,39169,3088,3088,0,187,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900028,0,0,0
29,3.585146250349e+08,3.585160642390e+08,1.439204135418e+03,47089,43969,39111,3120,3120,0,189,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900029,0,0,0
30,3.585160685116e+08,3.585175032234e+08,1.434711772084e+03,47112,44033,39015,3079,3079,0,190,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900030,0,0,0
31,3.585175071436e+08,3.585189291718e+08,1.422028166056e+03,47128,44063,39105,3065,3065,0,184,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900031,0,0,0
32,3.585189334907e+08,3.585203660237e+08,1.432533028901e+03,47104,44015,39099,3089,3089,0,168,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900032,0,0,0
33,3.585203701924e+08,3.585218001797e+08,1.429987327874e+03,47104,44048,39201,3056,3056,0,188,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900033,0,0,0
34,3.585218044410e+08,3.585232431926e+08,1.438751581132e+03,47115,44009,39102,3106,3106,0,184,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900034,0,0,0
35,3.585232468858e+08,3.585246731986e+08,1.426312761426e+03,47131,44069,38663,3062,3062,0,188,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900035,0,0,0
36,3.585246772573e+08,3.585261091357e+08,1.431878337622e+03,47135,44053,38933,3082,3082,0,199,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900036,0,0,0
37,3.585261125877e+08,3.585275382536e+08,1.425665893435e+03,47116,44049,39305,3067,3067,0,183,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900037,0,0,0
38,3.585275422235e+08,3.585289671527e+08,1.424929173291e+03,47130,44051,39164,3079,3079,0,188,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900038,0,0,0
39,3.585289718006e+08,3.585304052348e+08,1.433434141695e+03,47129,44024,39189,3105,3105,0,211,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900039,0,0,0
40,3.585304085205e+08,3.585318501853e+08,1.441664830863e+03,47112,43979,38633,3133,3133,0,198,e,C,2018,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414900040,0,0,0
