#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583848000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583860000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583878000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583890000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583902000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583920000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583932000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800007
3.583944000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800008
3.583956000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800009
3.583974000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800010
3.583986000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800011
3.583998000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800012
3.584016000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800013
3.584028000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800014
3.584040000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800015
3.584052000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800016
3.584070000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800017
3.584088000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14414800018
3.584100000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14414800019
3.584112000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14414800020
3.584130000000e+08,2.000000e+01,1.900000e+01,1.005000e+03,14414800021
3.584142000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14414800022
3.584154000000e+08,2.000000e+01,2.000000e+01,1.005000e+03,14414800023
3.584172000000e+08,2.000000e+01,2.000000e+01,1.005000e+03,14414800024
3.584184000000e+08,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584196000000e+08,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584214000000e+08,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584226000000e+08,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584244000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584256000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584268000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,14414800031
3.584286000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,14414800032
3.584298000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,14414800033
3.584310000000e+08,2.000000e+01,2.500000e+01,1.006000e+03,14414800034
3.584328000000e+08,2.000000e+01,2.600000e+01,1.006000e+03,14414800035
3.584340000000e+08,2.000000e+01,2.600000e+01,1.006000e+03,14414800036
3.584358000000e+08,2.000000e+01,2.700000e+01,1.006000e+03,14414800037
3.584370000000e+08,2.000000e+01,2.700000e+01,1.006000e+03,14414800038
3.584388000000e+08,1.900000e+01,2.700000e+01,1.006000e+03,14414800039
3.584400000000e+08,1.900000e+01,2.800000e+01,1.006000e+03,14414800040
3.584412000000e+08,1.900000e+01,2.800000e+01,1.006000e+03,14414800041
3.584430000000e+08,1.900000e+01,2.800000e+01,1.005000e+03,14414800042
3.584442000000e+08,1.900000e+01,2.900000e+01,1.006000e+03,14414800043
3.584460000000e+08,1.900000e+01,2.800000e+01,1.006000e+03,14414800044
3.584472000000e+08,1.900000e+01,2.700000e+01,1.005000e+03,14414800045
3.584484000000e+08,1.900000e+01,2.700000e+01,1.005000e+03,14414800046
3.584502000000e+08,1.900000e+01,2.600000e+01,1.005000e+03,14414800047
3.584514000000e+08,1.900000e+01,2.500000e+01,1.005000e+03,14414800048
3.584532000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,14414800049
3.584544000000e+08,1.900000e+01,2.200000e+01,1.006000e+03,14414800050
3.584562000000e+08,1.900000e+01,2.100000e+01,1.006000e+03,14414800051
3.584574000000e+08,1.900000e+01,2.100000e+01,1.006000e+03,14414800052
3.584586000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14414800053
3.584598000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14414800054
3.584616000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14414800055
3.584634000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14414800056
3.584646000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14414800057
3.584664000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14414800058
3.584676000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14414800059
3.584688000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14414800060
3.584706000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14414900001
3.584718000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14414900002
3.584736000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14414900003
3.584748000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14414900004
3.584760000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14414900005
3.584778000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14414900006
3.584790000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14414900007
3.584808000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14414900008
3.584820000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14414900009
3.584832000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14414900010
3.584850000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14414900011
3.584862000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14414900012
3.584880000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14414900013
3.584892000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14414900014
3.584904000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14414900015
3.584922000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14414900016
3.584934000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14414900017
3.584952000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14414900018
3.584964000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14414900019
3.584976000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14414900020
3.584994000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14414900021
3.585006000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14414900022
3.585024000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14414900023
3.585036000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14414900024
3.585048000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14414900025
3.585066000000e+08,2.000000e+01,2.100000e+01,1.007000e+03,14414900026
3.585078000000e+08,2.000000e+01,2.100000e+01,1.007000e+03,14414900027
3.585090000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14414900028
3.585108000000e+08,2.000000e+01,2.200000e+01,1.007000e+03,14414900029
3.585120000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14414900030
3.585138000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,14414900031
3.585150000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,14414900032
3.585162000000e+08,1.900000e+01,2.500000e+01,1.006000e+03,14414900033
3.585180000000e+08,2.000000e+01,2.500000e+01,1.006000e+03,14414900034
3.585192000000e+08,2.000000e+01,2.600000e+01,1.006000e+03,14414900035
3.585210000000e+08,1.900000e+01,2.700000e+01,1.006000e+03,14414900036
3.585222000000e+08,1.900000e+01,2.800000e+01,1.006000e+03,14414900037
3.585234000000e+08,1.900000e+01,2.800000e+01,1.006000e+03,14414900038
3.585252000000e+08,1.900000e+01,2.900000e+01,1.006000e+03,14414900039
3.585264000000e+08,1.900000e+01,2.900000e+01,1.005000e+03,14414900040
3.585282000000e+08,1.900000e+01,3.000000e+01,1.005000e+03,14414900041
3.585294000000e+08,1.900000e+01,3.000000e+01,1.005000e+03,14414900042
3.585306000000e+08,1.900000e+01,3.000000e+01,1.005000e+03,14414900043
