#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.699083660000e+08,2.699084270000e+08,1.367213e+01,4.734272e-01,1.011475e+01,4.072047e-01,7.398081e-01,1.519229e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699084270000e+08,2.699084880000e+08,1.396721e+01,4.785088e-01,1.016393e+01,4.081934e-01,7.276995e-01,1.525037e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699084880000e+08,2.699085490000e+08,1.293443e+01,4.604778e-01,9.622951e+00,3.971817e-01,7.439797e-01,1.553743e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699085490000e+08,2.699086100000e+08,1.316393e+01,4.645452e-01,9.754098e+00,3.998790e-01,7.409714e-01,1.546026e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699086100000e+08,2.699086710000e+08,1.368852e+01,4.737109e-01,1.034426e+01,4.117986e-01,7.556886e-01,1.486963e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699086710000e+08,2.699087320000e+08,1.344262e+01,4.694368e-01,1.009836e+01,4.068745e-01,7.512195e-01,1.509679e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699087320000e+08,2.699087930000e+08,1.403279e+01,4.796308e-01,1.050820e+01,4.150488e-01,7.488317e-01,1.482305e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699087930000e+08,2.699088540000e+08,1.454098e+01,4.882385e-01,1.040984e+01,4.131017e-01,7.158963e-01,1.514264e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699088540000e+08,2.699089150000e+08,1.426229e+01,4.835371e-01,1.036066e+01,4.121248e-01,7.264368e-01,1.511361e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699089150000e+08,2.699089760000e+08,1.359016e+01,4.720059e-01,1.036066e+01,4.121248e-01,7.623643e-01,1.478291e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699089760000e+08,2.699090370000e+08,1.306557e+01,4.628063e-01,9.836065e+00,4.015557e-01,7.528231e-01,1.527993e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699090370000e+08,2.699090980000e+08,1.316393e+01,4.645452e-01,9.344262e+00,3.913881e-01,7.098381e-01,1.601556e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699090980000e+08,2.699091590000e+08,1.291803e+01,4.601859e-01,9.442623e+00,3.934426e-01,7.309645e-01,1.579755e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699091590000e+08,2.699092200000e+08,1.337705e+01,4.682904e-01,9.950820e+00,4.038913e-01,7.438725e-01,1.528031e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699092200000e+08,2.699092810000e+08,1.370492e+01,4.739945e-01,1.014754e+01,4.078641e-01,7.404306e-01,1.516232e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699092810000e+08,2.699093420000e+08,1.386885e+01,4.768210e-01,9.885246e+00,4.025584e-01,7.127659e-01,1.555630e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699093420000e+08,2.699094030000e+08,1.454098e+01,4.882385e-01,1.072131e+01,4.192365e-01,7.373168e-01,1.477683e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699094030000e+08,2.699094640000e+08,1.504918e+01,4.966970e-01,1.111475e+01,4.268596e-01,7.385621e-01,1.450295e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699094640000e+08,2.699095250000e+08,1.340984e+01,4.688639e-01,1.016393e+01,4.081934e-01,7.579462e-01,1.497609e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699095250000e+08,2.699095860000e+08,1.352459e+01,4.708658e-01,1.013115e+01,4.075345e-01,7.490909e-01,1.509380e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699095860000e+08,2.699096470000e+08,1.344262e+01,4.694368e-01,1.001639e+01,4.052199e-01,7.451220e-01,1.521854e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699096470000e+08,2.699097080000e+08,1.329508e+01,4.668535e-01,9.688524e+00,3.985327e-01,7.287300e-01,1.561255e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699097080000e+08,2.699097690000e+08,1.429508e+01,4.840926e-01,1.057377e+01,4.163418e-01,7.396789e-01,1.485997e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699097690000e+08,2.699098300000e+08,1.359016e+01,4.720059e-01,1.011475e+01,4.072047e-01,7.442702e-01,1.515231e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699098300000e+08,2.699098910000e+08,1.365574e+01,4.731433e-01,9.934426e+00,4.035585e-01,7.274910e-01,1.542701e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699098910000e+08,2.699099520000e+08,1.367213e+01,4.734272e-01,9.901639e+00,4.028920e-01,7.242206e-01,1.547509e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699099520000e+08,2.699100130000e+08,1.431148e+01,4.843701e-01,1.063934e+01,4.176308e-01,7.434135e-01,1.478172e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699100130000e+08,2.699100740000e+08,1.385246e+01,4.765391e-01,1.013115e+01,4.075345e-01,7.313610e-01,1.524832e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699100740000e+08,2.699101350000e+08,1.452459e+01,4.879632e-01,1.059016e+01,4.166644e-01,7.291197e-01,1.493039e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699101350000e+08,2.699101960000e+08,1.345902e+01,4.697229e-01,9.803279e+00,4.008859e-01,7.283800e-01,1.552345e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699101960000e+08,2.699102570000e+08,1.409836e+01,4.807501e-01,1.080328e+01,4.208360e-01,7.662790e-01,1.443089e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699102570000e+08,2.699103180000e+08,1.257377e+01,4.540125e-01,9.262295e+00,3.896677e-01,7.366362e-01,1.590402e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699103180000e+08,2.699103790000e+08,1.437705e+01,4.854785e-01,1.078689e+01,4.205166e-01,7.502851e-01,1.461624e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699103790000e+08,2.699104400000e+08,1.342623e+01,4.691504e-01,9.459017e+00,3.937840e-01,7.045177e-01,1.594299e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699104400000e+08,2.699105010000e+08,1.360656e+01,4.722905e-01,9.754098e+00,3.998790e-01,7.168674e-01,1.563779e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699105010000e+08,2.699105620000e+08,1.388525e+01,4.771027e-01,9.721312e+00,3.992064e-01,7.001181e-01,1.574415e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699105620000e+08,2.699106230000e+08,1.329508e+01,4.668535e-01,9.573771e+00,3.961654e-01,7.200986e-01,1.576479e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699106230000e+08,2.699106840000e+08,1.444262e+01,4.865843e-01,1.077049e+01,4.201969e-01,7.457435e-01,1.467043e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699106840000e+08,2.699107450000e+08,1.409836e+01,4.807501e-01,1.034426e+01,4.117986e-01,7.337210e-01,1.507248e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699107450000e+08,2.699108060000e+08,1.404918e+01,4.799109e-01,1.062295e+01,4.173089e-01,7.561260e-01,1.466862e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699108060000e+08,2.699108670000e+08,1.404918e+01,4.799109e-01,1.022951e+01,4.095080e-01,7.281213e-01,1.519844e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699108670000e+08,2.699109280000e+08,1.329508e+01,4.668535e-01,9.803279e+00,4.008859e-01,7.373613e-01,1.545287e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699109280000e+08,2.699109890000e+08,1.332787e+01,4.674288e-01,9.737705e+00,3.995429e-01,7.306273e-01,1.555892e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699109890000e+08,2.699110500000e+08,1.319672e+01,4.651233e-01,9.524590e+00,3.951466e-01,7.217391e-01,1.579495e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699110500000e+08,2.699111110000e+08,1.447541e+01,4.871363e-01,1.057377e+01,4.163418e-01,7.304643e-01,1.493232e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699111110000e+08,2.699111720000e+08,1.326229e+01,4.662775e-01,9.803279e+00,4.008859e-01,7.391842e-01,1.543722e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699112290000e+08,2.699112900000e+08,1.344262e+01,4.694368e-01,9.819673e+00,4.012209e-01,7.304878e-01,1.549490e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699112900000e+08,2.699113510000e+08,1.432787e+01,4.846474e-01,1.073771e+01,4.195569e-01,7.494279e-01,1.465803e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699113510000e+08,2.699114120000e+08,1.426229e+01,4.835371e-01,9.868853e+00,4.022244e-01,6.919540e-01,1.565261e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699114120000e+08,2.699114730000e+08,1.408197e+01,4.804705e-01,1.016393e+01,4.081934e-01,7.217695e-01,1.528991e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699114730000e+08,2.699115340000e+08,1.421311e+01,4.827027e-01,1.000000e+01,4.048882e-01,7.035756e-01,1.550968e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699115340000e+08,2.699115950000e+08,1.416393e+01,4.818668e-01,1.037705e+01,4.124507e-01,7.326389e-01,1.505696e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699115950000e+08,2.699116560000e+08,1.355738e+01,4.714362e-01,9.950820e+00,4.038913e-01,7.339782e-01,1.536553e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699116560000e+08,2.699117170000e+08,1.455738e+01,4.885136e-01,1.059016e+01,4.166644e-01,7.274775e-01,1.494185e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699117170000e+08,2.699117780000e+08,1.336066e+01,4.680034e-01,9.327868e+00,3.910446e-01,6.981595e-01,1.608005e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699117780000e+08,2.699118390000e+08,1.401639e+01,4.793505e-01,1.027869e+01,4.104913e-01,7.333333e-01,1.512349e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699118390000e+08,2.699119000000e+08,1.362295e+01,4.725749e-01,1.019672e+01,4.088513e-01,7.484958e-01,1.505105e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699119000000e+08,2.699119610000e+08,1.411475e+01,4.810295e-01,1.034426e+01,4.117986e-01,7.328687e-01,1.507905e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699119610000e+08,2.699120220000e+08,1.355738e+01,4.714362e-01,9.672132e+00,3.981953e-01,7.134220e-01,1.572324e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699120220000e+08,2.699120830000e+08,1.390164e+01,4.773843e-01,1.008197e+01,4.065442e-01,7.252358e-01,1.532928e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699120830000e+08,2.699121440000e+08,1.355738e+01,4.714362e-01,9.655738e+00,3.978577e-01,7.122128e-01,1.574301e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699121440000e+08,2.699122050000e+08,1.275410e+01,4.572566e-01,9.426229e+00,3.931009e-01,7.390745e-01,1.574391e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699122050000e+08,2.699122660000e+08,1.380328e+01,4.756924e-01,9.426229e+00,3.931009e-01,6.828979e-01,1.603694e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699122660000e+08,2.699123270000e+08,1.357377e+01,4.717211e-01,9.688524e+00,3.985327e-01,7.137681e-01,1.570806e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699123270000e+08,2.699123880000e+08,1.368852e+01,4.737109e-01,1.004918e+01,4.058826e-01,7.341318e-01,1.528893e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699123880000e+08,2.699124490000e+08,1.408197e+01,4.804705e-01,9.704918e+00,3.988697e-01,6.891735e-01,1.579162e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699124490000e+08,2.699125100000e+08,1.314754e+01,4.642558e-01,9.606558e+00,3.968432e-01,7.306733e-01,1.566441e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699125100000e+08,2.699125710000e+08,1.336066e+01,4.680034e-01,9.557377e+00,3.958261e-01,7.153374e-01,1.580672e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699125710000e+08,2.699126320000e+08,1.342623e+01,4.691504e-01,9.590164e+00,3.965045e-01,7.142857e-01,1.578556e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699126320000e+08,2.699126930000e+08,1.365574e+01,4.731433e-01,9.786885e+00,4.005506e-01,7.166867e-01,1.561262e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699126930000e+08,2.699127540000e+08,1.455738e+01,4.885136e-01,1.055738e+01,4.160189e-01,7.252252e-01,1.498023e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699127540000e+08,2.699128150000e+08,1.298361e+01,4.613524e-01,9.688524e+00,3.985327e-01,7.462121e-01,1.546336e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699128150000e+08,2.699128760000e+08,1.416393e+01,4.818668e-01,1.018033e+01,4.085225e-01,7.187500e-01,1.529602e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699128760000e+08,2.699129370000e+08,1.321311e+01,4.654121e-01,9.770492e+00,4.002149e-01,7.394541e-01,1.546074e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699129370000e+08,2.699129980000e+08,1.421311e+01,4.827027e-01,1.052459e+01,4.153724e-01,7.404844e-01,1.488779e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699129980000e+08,2.699130590000e+08,1.360656e+01,4.722905e-01,9.950820e+00,4.038913e-01,7.313253e-01,1.538614e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699130590000e+08,2.699131200000e+08,1.321311e+01,4.654121e-01,9.590164e+00,3.965045e-01,7.258065e-01,1.571345e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699131200000e+08,2.699131810000e+08,1.434426e+01,4.849246e-01,1.040984e+01,4.131017e-01,7.257143e-01,1.508275e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699131810000e+08,2.699132420000e+08,1.363934e+01,4.728592e-01,9.983606e+00,4.045562e-01,7.319711e-01,1.535593e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699132420000e+08,2.699133030000e+08,1.362295e+01,4.725749e-01,9.770492e+00,4.002149e-01,7.172082e-01,1.562268e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699133030000e+08,2.699133640000e+08,1.355738e+01,4.714362e-01,1.042623e+01,4.134269e-01,7.690448e-01,1.465504e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699133640000e+08,2.699134250000e+08,1.396721e+01,4.785088e-01,1.060656e+01,4.169868e-01,7.593897e-01,1.464434e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699134250000e+08,2.699134860000e+08,1.380328e+01,4.756924e-01,9.885246e+00,4.025584e-01,7.161520e-01,1.553780e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699134860000e+08,2.699135470000e+08,1.449180e+01,4.874121e-01,1.040984e+01,4.131017e-01,7.183258e-01,1.512893e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699135470000e+08,2.699136080000e+08,1.377049e+01,4.751271e-01,1.018033e+01,4.085225e-01,7.392857e-01,1.514778e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699136080000e+08,2.699136690000e+08,1.365574e+01,4.731433e-01,9.819673e+00,4.012209e-01,7.190877e-01,1.557234e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699136690000e+08,2.699137300000e+08,1.460656e+01,4.893381e-01,1.098361e+01,4.243337e-01,7.519641e-01,1.446828e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699137300000e+08,2.699137910000e+08,1.419672e+01,4.824242e-01,1.024590e+01,4.098361e-01,7.217090e-01,1.522901e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699137910000e+08,2.699138520000e+08,1.291803e+01,4.601859e-01,9.278688e+00,3.900124e-01,7.182741e-01,1.602490e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699138520000e+08,2.699139130000e+08,1.342623e+01,4.691504e-01,9.852459e+00,4.018902e-01,7.338217e-01,1.544328e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699139130000e+08,2.699139740000e+08,1.395082e+01,4.782279e-01,9.918033e+00,4.032254e-01,7.109283e-01,1.554000e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699139740000e+08,2.699140350000e+08,1.388525e+01,4.771027e-01,1.013115e+01,4.075345e-01,7.296340e-01,1.526114e-02,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699140750000e+08,2.699141360000e+08,1.388525e+01,4.771027e-01,1.022951e+01,4.095080e-01,7.367178e-01,1.513281e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699141360000e+08,2.699141970000e+08,1.444262e+01,4.865843e-01,1.085246e+01,4.217928e-01,7.514188e-01,1.456087e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699141970000e+08,2.699142580000e+08,1.404918e+01,4.799109e-01,1.067213e+01,4.182738e-01,7.596266e-01,1.459664e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699142580000e+08,2.699143190000e+08,1.403279e+01,4.796308e-01,1.054098e+01,4.156958e-01,7.511683e-01,1.477694e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699143190000e+08,2.699143800000e+08,1.306557e+01,4.628063e-01,9.704918e+00,3.988697e-01,7.427855e-01,1.548283e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699143800000e+08,2.699144410000e+08,1.408197e+01,4.804705e-01,1.014754e+01,4.078641e-01,7.206054e-01,1.530951e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699144410000e+08,2.699145020000e+08,1.362295e+01,4.725749e-01,1.008197e+01,4.065442e-01,7.400722e-01,1.521468e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699145020000e+08,2.699145630000e+08,1.385246e+01,4.765391e-01,1.034426e+01,4.117986e-01,7.467456e-01,1.496017e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699145630000e+08,2.699146240000e+08,1.472131e+01,4.912565e-01,1.101639e+01,4.249666e-01,7.483296e-01,1.448186e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699146240000e+08,2.699146850000e+08,1.293443e+01,4.604778e-01,9.737705e+00,3.995429e-01,7.528517e-01,1.535660e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699146850000e+08,2.699147460000e+08,1.390164e+01,4.773843e-01,1.085246e+01,4.217928e-01,7.806604e-01,1.420992e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699147460000e+08,2.699148070000e+08,1.391803e+01,4.776656e-01,1.031148e+01,4.111454e-01,7.408716e-01,1.503748e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699148070000e+08,2.699148680000e+08,1.381967e+01,4.759748e-01,1.040984e+01,4.131017e-01,7.532622e-01,1.484832e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699148680000e+08,2.699149290000e+08,1.395082e+01,4.782279e-01,1.024590e+01,4.098361e-01,7.344301e-01,1.513909e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699149290000e+08,2.699149900000e+08,1.372131e+01,4.742779e-01,1.049180e+01,4.147249e-01,7.646356e-01,1.466341e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699149900000e+08,2.699150510000e+08,1.429508e+01,4.840926e-01,1.067213e+01,4.182738e-01,7.465596e-01,1.473031e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699150510000e+08,2.699151120000e+08,1.404918e+01,4.799109e-01,1.037705e+01,4.124507e-01,7.386231e-01,1.500910e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699151120000e+08,2.699151730000e+08,1.313115e+01,4.639663e-01,9.688524e+00,3.985327e-01,7.378277e-01,1.554013e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699151730000e+08,2.699152340000e+08,1.406557e+01,4.801908e-01,1.073771e+01,4.195569e-01,7.634032e-01,1.450901e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699152340000e+08,2.699152950000e+08,1.408197e+01,4.804705e-01,1.088525e+01,4.224295e-01,7.729918e-01,1.429261e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699152950000e+08,2.699153560000e+08,1.342623e+01,4.691504e-01,1.034426e+01,4.117986e-01,7.704518e-01,1.469494e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699153560000e+08,2.699154170000e+08,1.314754e+01,4.642558e-01,9.868853e+00,4.022244e-01,7.506235e-01,1.527748e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699154170000e+08,2.699154780000e+08,1.422951e+01,4.829810e-01,1.055738e+01,4.160189e-01,7.419355e-01,1.485208e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699154780000e+08,2.699155390000e+08,1.362295e+01,4.725749e-01,1.009836e+01,4.068745e-01,7.412755e-01,1.519176e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699155390000e+08,2.699156000000e+08,1.304918e+01,4.625160e-01,9.393442e+00,3.924167e-01,7.198492e-01,1.591696e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699156000000e+08,2.699156610000e+08,1.386885e+01,4.768210e-01,1.075410e+01,4.198770e-01,7.754137e-01,1.434740e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699157220000e+08,2.699157830000e+08,1.426229e+01,4.835371e-01,1.032787e+01,4.114721e-01,7.241379e-01,1.515295e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699157830000e+08,2.699158440000e+08,1.431148e+01,4.843701e-01,1.070492e+01,4.189158e-01,7.479954e-01,1.469422e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699158440000e+08,2.699159050000e+08,1.386885e+01,4.768210e-01,1.018033e+01,4.085225e-01,7.340425e-01,1.519083e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699159050000e+08,2.699159660000e+08,1.385246e+01,4.765391e-01,1.029508e+01,4.108185e-01,7.431953e-01,1.502881e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699159660000e+08,2.699160270000e+08,1.327869e+01,4.665655e-01,9.508197e+00,3.948064e-01,7.160494e-01,1.584347e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699160270000e+08,2.699160880000e+08,1.404918e+01,4.799109e-01,1.031148e+01,4.111454e-01,7.339557e-01,1.509460e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699160880000e+08,2.699161490000e+08,1.393443e+01,4.779469e-01,1.047541e+01,4.144008e-01,7.517647e-01,1.481710e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699161490000e+08,2.699162100000e+08,1.383607e+01,4.762570e-01,1.065574e+01,4.179524e-01,7.701422e-01,1.448251e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699162100000e+08,2.699162710000e+08,1.314754e+01,4.642558e-01,1.008197e+01,4.065442e-01,7.668329e-01,1.493127e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699162710000e+08,2.699163320000e+08,1.386885e+01,4.768210e-01,1.067213e+01,4.182738e-01,7.695035e-01,1.447946e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699163320000e+08,2.699163930000e+08,1.360656e+01,4.722905e-01,1.008197e+01,4.065442e-01,7.409639e-01,1.520686e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699163930000e+08,2.699164540000e+08,1.298361e+01,4.613524e-01,9.606558e+00,3.968432e-01,7.398990e-01,1.558815e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699164540000e+08,2.699165150000e+08,1.377049e+01,4.751271e-01,1.042623e+01,4.134269e-01,7.571428e-01,1.479533e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699165150000e+08,2.699165760000e+08,1.381967e+01,4.759748e-01,9.934426e+00,4.035585e-01,7.188612e-01,1.548350e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699165760000e+08,2.699166370000e+08,1.363934e+01,4.728592e-01,1.006557e+01,4.062135e-01,7.379808e-01,1.524500e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699166370000e+08,2.699166980000e+08,1.329508e+01,4.668535e-01,9.786885e+00,4.005506e-01,7.361282e-01,1.547615e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699166980000e+08,2.699167590000e+08,1.449180e+01,4.874121e-01,1.085246e+01,4.217928e-01,7.488688e-01,1.458569e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699167590000e+08,2.699168200000e+08,1.400000e+01,4.790701e-01,1.022951e+01,4.095080e-01,7.306792e-01,1.517992e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699168200000e+08,2.699168810000e+08,1.416393e+01,4.818668e-01,1.026229e+01,4.101638e-01,7.245370e-01,1.519865e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699168810000e+08,2.699169420000e+08,1.352459e+01,4.708658e-01,1.027869e+01,4.104913e-01,7.600000e-01,1.486913e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699169420000e+08,2.699170030000e+08,1.367213e+01,4.734272e-01,9.868853e+00,4.022244e-01,7.218226e-01,1.551648e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699170030000e+08,2.699170640000e+08,1.388525e+01,4.771027e-01,1.032787e+01,4.114721e-01,7.438017e-01,1.499944e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699170640000e+08,2.699171250000e+08,1.483607e+01,4.931675e-01,1.060656e+01,4.169868e-01,7.149171e-01,1.500684e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699171250000e+08,2.699171860000e+08,1.434426e+01,4.849246e-01,1.095082e+01,4.236999e-01,7.634286e-01,1.436684e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699171860000e+08,2.699172470000e+08,1.432787e+01,4.846474e-01,1.077049e+01,4.201969e-01,7.517163e-01,1.461320e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
