#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.699083662919e+08,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699112293879e+08,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699140750231e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699157220834e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699185451112e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400005
2.699188540188e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400006
2.699203030184e+08,2.800000e+01,3.000000e+01,9.950000e+02,12312400007
2.699219551277e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400008
2.699234060576e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400010
2.699236350744e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400011
2.699264874946e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400012
2.699276972786e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400013
2.699284290473e+08,2.800000e+01,3.000000e+01,9.950000e+02,12312400014
2.699294772007e+08,2.800000e+01,3.000000e+01,9.950000e+02,12312400015
2.699323292110e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400016
2.699327214028e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400017
2.699340951002e+08,2.800000e+01,3.000000e+01,9.950000e+02,12312400018
2.699369102224e+08,2.800000e+01,3.000000e+01,9.960000e+02,12312400019
2.699395791277e+08,2.800000e+01,2.900000e+01,9.960000e+02,12312400020
2.699410762967e+08,2.800000e+01,2.900000e+01,9.960000e+02,12312400021
2.699423730925e+08,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699451651884e+08,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699462413068e+08,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699473696906e+08,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699501730430e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312400026
2.699529411230e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312400027
2.699534430198e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312400028
2.699540430237e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312400029
2.699568230999e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312400031
2.699596064616e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312400032
2.699624300106e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312400034
2.699652240839e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312400035
2.699680324653e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312400036
2.699708431486e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312400037
2.699736730372e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312400038
2.699739380231e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312400039
2.699767496775e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400040
2.699790708004e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312400041
2.699819020526e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400042
2.699832341861e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400043
2.699860920730e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400044
2.699868551871e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400045
2.699870460522e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400046
2.699900310042e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400048
2.699914190122e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400049
2.699931510381e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400001
2.699933944137e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699947730750e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699976392848e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699995710527e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400005
2.700002103288e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700030830452e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312500008
2.700042910204e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500009
2.700071381534e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500010
2.700099699340e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500011
2.700111112269e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500012
2.700120600069e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500013
2.700123691661e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500014
2.700152230855e+08,2.900000e+01,3.000000e+01,9.920000e+02,12312500015
2.700169750128e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500016
2.700198170477e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312500017
2.700206151030e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312500018
2.700210670484e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312500019
2.700238982672e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500020
2.700243841185e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500021
2.700265860735e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312500022
2.700293890293e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312500023
2.700312870798e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700340610498e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312500025
2.700346292938e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700373981386e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700386390742e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700398090273e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500030
2.700409322846e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500031
2.700437281150e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312500032
2.700460822342e+08,2.800000e+01,3.000000e+01,9.910000e+02,12312500033
2.700472441217e+08,2.800000e+01,3.000000e+01,9.910000e+02,12312500035
2.700498660722e+08,2.800000e+01,3.000000e+01,9.910000e+02,12312500036
2.700508831675e+08,2.800000e+01,3.000000e+01,9.910000e+02,12312500037
2.700536612091e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500038
2.700540190477e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500039
2.700563050542e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312500040
2.700581202756e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500041
2.700610720974e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500043
2.700626020103e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500044
2.700628873426e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500045
2.700639164563e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500046
2.700650860098e+08,2.800000e+01,3.000000e+01,9.910000e+02,12312500047
2.700679210221e+08,2.800000e+01,3.000000e+01,9.910000e+02,12312500048
2.700697744602e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312500049
2.700713156535e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500050
2.700717130132e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500051
2.700724132088e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500052
2.700752583686e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500053
2.700756171510e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500054
2.700782824430e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500056
2.700792290227e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500057
