#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.699083662919e+08,2.699112219478e+08,2.855655908167e+03,43838,39189,28852,4649,4649,0,382,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300001,0,0,0
2,2.699112293879e+08,2.699140698992e+08,2.840511306405e+03,43858,39164,28420,4694,4694,0,418,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300002,0,0,0
3,2.699140750231e+08,2.699157098492e+08,1.634826008379e+03,25274,22546,16885,2728,2728,0,234,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400003,0,0,0
4,2.699157220834e+08,2.699185400665e+08,2.817983127058e+03,43877,39127,29017,4750,4750,0,448,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400004,0,0,0
5,2.699185451112e+08,2.699188409634e+08,2.958522689342e+02,4462,3983,2546,479,479,0,43,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400005,0,0,0
6,2.699188540188e+08,2.699202911801e+08,1.437161334991e+03,21886,19571,14329,2315,2315,0,207,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400006,0,0,0
7,2.699203030184e+08,2.699219429854e+08,1.639966966510e+03,25292,22529,16528,2763,2763,0,255,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400007,0,0,0
8,2.699219551277e+08,2.699233169923e+08,1.361864551425e+03,21013,18808,13684,2205,2205,0,152,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400008,0,0,0
10,2.699234060576e+08,2.699236229500e+08,2.168923394084e+02,3439,3040,2056,399,399,0,15,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400010,0,0,0
11,2.699236350744e+08,2.699264807346e+08,2.845660202444e+03,43901,39305,29267,4596,4596,0,384,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400011,0,0,0
12,2.699264874946e+08,2.699276827997e+08,1.195305141151e+03,18388,16406,11807,1982,1982,0,158,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400012,0,0,0
13,2.699276972786e+08,2.699284158998e+08,7.186212211251e+02,11047,9890,7019,1157,1157,0,100,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400013,0,0,0
14,2.699284290473e+08,2.699294649151e+08,1.035867829621e+03,16233,14447,10502,1786,1786,0,143,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400014,0,0,0
15,2.699294772007e+08,2.699323239629e+08,2.846762216508e+03,43887,39217,29355,4670,4670,0,385,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400015,0,0,0
16,2.699323292110e+08,2.699327069552e+08,3.777441716194e+02,5781,5158,3563,623,623,0,30,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400016,0,0,0
17,2.699327214028e+08,2.699340819974e+08,1.360594556153e+03,21247,19001,13759,2246,2246,0,140,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400017,0,0,0
18,2.699340951002e+08,2.699368978992e+08,2.802799042225e+03,44061,39384,28848,4677,4677,0,155,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400018,0,0,0
19,2.699369102224e+08,2.699395671989e+08,2.656976502657e+03,41595,37222,27433,4373,4373,0,138,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400019,0,0,0
20,2.699395791277e+08,2.699410629898e+08,1.483862074196e+03,23108,20743,14893,2365,2365,0,118,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400020,0,0,0
21,2.699410762967e+08,2.699423599225e+08,1.283625720322e+03,20324,18121,13121,2203,2203,0,75,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400021,0,0,0
22,2.699423730925e+08,2.699451578058e+08,2.784713291466e+03,44199,39480,29150,4719,4719,0,207,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400022,0,0,0
23,2.699451651884e+08,2.699462289986e+08,1.063810150623e+03,16814,15037,10629,1777,1777,0,107,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400023,0,0,0
24,2.699462413068e+08,2.699473559610e+08,1.114654149354e+03,17552,15748,11523,1804,1804,0,117,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400024,0,0,0
25,2.699473696906e+08,2.699501670060e+08,2.797315354824e+03,44053,39427,28888,4626,4626,0,321,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400025,0,0,0
26,2.699501730430e+08,2.699529359071e+08,2.762864110708e+03,43997,39312,29654,4685,4685,0,445,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400026,0,0,0
27,2.699529411230e+08,2.699534289691e+08,4.878461007476e+02,7583,6741,4681,842,842,0,80,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400027,0,0,0
28,2.699534430198e+08,2.699540293746e+08,5.863547434807e+02,9364,8359,5706,1005,1005,0,102,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400028,0,0,0
29,2.699540430237e+08,2.699568049532e+08,2.761929565668e+03,44012,39280,29304,4732,4732,0,438,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400029,0,0,0
31,2.699568230999e+08,2.699596006354e+08,2.777535490870e+03,43985,39366,28689,4619,4619,0,432,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400031,0,0,0
32,2.699596064616e+08,2.699624078180e+08,2.801356464446e+03,43920,39357,29562,4563,4563,0,449,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400032,0,0,0
34,2.699624300106e+08,2.699652178720e+08,2.787861346126e+03,43972,39150,29025,4822,4822,0,411,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400034,0,0,0
35,2.699652240839e+08,2.699680269836e+08,2.802899692655e+03,43888,39260,28819,4628,4628,0,439,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400035,0,0,0
36,2.699680324653e+08,2.699708379206e+08,2.805455333710e+03,43872,39029,28807,4843,4843,0,470,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400036,0,0,0
37,2.699708431486e+08,2.699736679351e+08,2.824786507547e+03,43772,39086,29301,4686,4686,0,535,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400037,0,0,0
38,2.699736730372e+08,2.699739262260e+08,2.531888254285e+02,3875,3445,2230,430,430,0,64,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400038,0,0,0
39,2.699739380231e+08,2.699767429952e+08,2.804972066343e+03,43810,39124,28940,4686,4686,0,523,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400039,0,0,0
40,2.699767496775e+08,2.699790578620e+08,2.308184510410e+03,36155,32218,23589,3937,3937,0,402,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400040,0,0,0
41,2.699790708004e+08,2.699818969281e+08,2.826127675653e+03,43796,39040,29039,4756,4756,0,501,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400041,0,0,0
42,2.699819020526e+08,2.699832219804e+08,1.319927828133e+03,20014,17935,12897,2079,2079,0,249,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400042,0,0,0
43,2.699832341861e+08,2.699860862146e+08,2.852028543293e+03,43738,39036,29030,4702,4702,0,503,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400043,0,0,0
44,2.699860920730e+08,2.699868419417e+08,7.498686916828e+02,11474,10272,7207,1202,1202,0,139,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400044,0,0,0
45,2.699868551871e+08,2.699870328630e+08,1.776759841442e+02,2809,2492,1694,317,317,0,34,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400045,0,0,0
46,2.699870460522e+08,2.699899119792e+08,2.865926981747e+03,43749,38997,29105,4752,4752,0,481,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400046,0,0,0
48,2.699900310042e+08,2.699914059510e+08,1.374946764469e+03,20846,18610,13827,2236,2236,0,211,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400048,0,0,0
49,2.699914190122e+08,2.699931378743e+08,1.718862147689e+03,26659,23713,17531,2946,2946,0,264,e,C,2015,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400049,0,0,0
1,2.699931510381e+08,2.699933819905e+08,2.309524351954e+02,3615,3275,2195,340,340,0,51,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400001,0,0,0
2,2.699933944137e+08,2.699947598838e+08,1.365470035493e+03,20855,18575,13477,2280,2280,0,237,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400002,0,0,0
3,2.699947730750e+08,2.699976339594e+08,2.860884410322e+03,43781,39073,29007,4708,4708,0,455,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400003,0,0,0
4,2.699976392848e+08,2.699995579303e+08,1.918645484149e+03,29620,26404,19450,3216,3216,0,265,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400004,0,0,0
5,2.699995710527e+08,2.700000149440e+08,4.438912912607e+02,6813,6074,4217,739,739,0,72,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400005,0,0,0
7,2.700002103288e+08,2.700030768938e+08,2.866564982533e+03,43829,39203,28976,4626,4626,0,400,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500007,0,0,0
8,2.700030830452e+08,2.700042789522e+08,1.195906969965e+03,18745,16796,12384,1949,1949,0,204,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500008,0,0,0
9,2.700042910204e+08,2.700071329126e+08,2.841892190456e+03,43817,39150,29536,4667,4667,0,466,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500009,0,0,0
10,2.700071381534e+08,2.700099639238e+08,2.825770371914e+03,43904,39129,29393,4775,4775,0,396,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500010,0,0,0
11,2.700099699340e+08,2.700110989852e+08,1.129051174343e+03,17405,15503,10904,1902,1902,0,182,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500011,0,0,0
12,2.700111112269e+08,2.700120479146e+08,9.366877412200e+02,14587,13015,9567,1572,1572,0,138,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500012,0,0,0
13,2.700120600069e+08,2.700123569558e+08,2.969488889575e+02,4651,4132,2546,519,519,0,42,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500013,0,0,0
14,2.700123691661e+08,2.700152169961e+08,2.847829985738e+03,43899,39178,28726,4721,4721,0,394,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500014,0,0,0
15,2.700152230855e+08,2.700169619886e+08,1.738903152466e+03,27014,24125,17758,2889,2889,0,236,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500015,0,0,0
16,2.700169750128e+08,2.700198111702e+08,2.836157398701e+03,43930,39221,28646,4709,4709,0,347,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500016,0,0,0
17,2.700198170477e+08,2.700206032259e+08,7.861782728434e+02,12403,11084,7660,1319,1319,0,84,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500017,0,0,0
18,2.700206151030e+08,2.700210549807e+08,4.398777496815e+02,6863,6101,4146,762,762,0,41,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500018,0,0,0
19,2.700210670484e+08,2.700238929961e+08,2.825947743177e+03,44051,39226,28649,4825,4825,0,284,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500019,0,0,0
20,2.700238982672e+08,2.700243719971e+08,4.737299233675e+02,7356,6568,4387,788,788,0,53,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500020,0,0,0
21,2.700243841185e+08,2.700265739933e+08,2.189874755442e+03,34193,30594,22439,3599,3599,0,193,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500021,0,0,0
22,2.700265860735e+08,2.700293841135e+08,2.798039995134e+03,44119,39346,28855,4773,4773,0,275,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500022,0,0,0
23,2.700293890293e+08,2.700312749728e+08,1.885943535984e+03,30115,26922,19475,3193,3193,0,219,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500023,0,0,0
24,2.700312870798e+08,2.700340549914e+08,2.767911604881e+03,44085,39407,28668,4678,4678,0,328,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500024,0,0,0
25,2.700340610498e+08,2.700346162179e+08,5.551681646109e+02,8844,7902,5476,942,942,0,85,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500025,0,0,0
26,2.700346292938e+08,2.700373919961e+08,2.762702339709e+03,44017,39225,28493,4792,4792,0,404,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500026,0,0,0
27,2.700373981386e+08,2.700384649654e+08,1.066826789379e+03,16919,15147,11066,1772,1772,0,182,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500027,0,0,0
29,2.700386390742e+08,2.700397969779e+08,1.157903662324e+03,18518,16499,11897,2019,2019,0,204,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500029,0,0,0
30,2.700398090273e+08,2.700409199476e+08,1.110920288026e+03,17601,15698,10942,1903,1903,0,189,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500030,0,0,0
31,2.700409322846e+08,2.700437229997e+08,2.790715075970e+03,43862,39181,28189,4681,4681,0,499,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500031,0,0,0
32,2.700437281150e+08,2.700460699706e+08,2.341855601668e+03,36801,32859,24080,3942,3942,0,416,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500032,0,0,0
33,2.700460822342e+08,2.700470904927e+08,1.008258476257e+03,15769,14087,9937,1682,1682,0,196,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500033,0,0,0
35,2.700472441217e+08,2.700498529303e+08,2.608808629572e+03,41356,36938,26284,4418,4418,0,449,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500035,0,0,0
36,2.700498660722e+08,2.700508709817e+08,1.004909406722e+03,15775,14047,10072,1728,1728,0,165,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500036,0,0,0
37,2.700508831675e+08,2.700536544650e+08,2.771297475457e+03,43948,39246,28955,4702,4702,0,471,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500037,0,0,0
38,2.700536612091e+08,2.700540069789e+08,3.457698642015e+02,5413,4821,3207,592,592,0,77,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500038,0,0,0
39,2.700540190477e+08,2.700562929990e+08,2.273951251209e+03,35374,31655,22777,3719,3719,0,359,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500039,0,0,0
40,2.700563050542e+08,2.700581079462e+08,1.802891935706e+03,28265,25285,18329,2980,2980,0,352,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500040,0,0,0
41,2.700581202756e+08,2.700609266737e+08,2.806398151278e+03,43812,39077,28697,4735,4735,0,514,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500041,0,0,0
43,2.700610720974e+08,2.700625879842e+08,1.515886722445e+03,23517,21047,15229,2470,2470,0,232,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500043,0,0,0
44,2.700626020103e+08,2.700628730864e+08,2.710760924220e+02,4212,3812,2299,400,400,0,43,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500044,0,0,0
45,2.700628873426e+08,2.700639031552e+08,1.015812527478e+03,15795,14125,10359,1670,1670,0,186,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500045,0,0,0
46,2.700639164563e+08,2.700650729844e+08,1.156528075755e+03,18212,16160,11476,2052,2052,0,197,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500046,0,0,0
47,2.700650860098e+08,2.700679159867e+08,2.829976915240e+03,43833,39115,29115,4718,4718,0,471,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500047,0,0,0
48,2.700679210221e+08,2.700697618485e+08,1.840826448381e+03,28568,25515,18997,3053,3053,0,249,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500048,0,0,0
49,2.700697744602e+08,2.700713031615e+08,1.528701289296e+03,23553,21029,15329,2524,2524,0,231,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500049,0,0,0
50,2.700713156535e+08,2.700716999418e+08,3.842883656621e+02,5957,5289,3537,668,668,0,55,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500050,0,0,0
51,2.700717130132e+08,2.700723999383e+08,6.869250646234e+02,10446,9261,6779,1185,1185,0,88,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500051,0,0,0
52,2.700724132088e+08,2.700752517859e+08,2.838577112377e+03,43803,39091,28941,4712,4712,0,487,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500052,0,0,0
53,2.700752583686e+08,2.700756039420e+08,3.455734254122e+02,5516,4889,3265,627,627,0,55,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500053,0,0,0
54,2.700756171510e+08,2.700781729725e+08,2.555821567297e+03,39435,35225,25890,4210,4210,0,416,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500054,0,0,0
56,2.700782824430e+08,2.700792169418e+08,9.344987813234e+02,14537,12963,9366,1574,1574,0,149,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500056,0,0,0
57,2.700792290227e+08,2.700820949470e+08,2.865924301326e+03,43862,39132,29107,4730,4730,0,375,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500057,0,0,0
