#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.632542160000e+08,2.632542770000e+08,1.434426e+01,4.849246e-01,1.036066e+01,4.121248e-01,7.222857e-01,1.514083e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632542770000e+08,2.632543380000e+08,1.421311e+01,4.827027e-01,1.065574e+01,4.179524e-01,7.497116e-01,1.471153e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632543380000e+08,2.632543990000e+08,1.537705e+01,5.020785e-01,1.142623e+01,4.327993e-01,7.430704e-01,1.426661e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632543990000e+08,2.632544600000e+08,1.483607e+01,4.931675e-01,1.060656e+01,4.169868e-01,7.149171e-01,1.500684e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632544600000e+08,2.632545210000e+08,1.455738e+01,4.885136e-01,1.085246e+01,4.217928e-01,7.454955e-01,1.461719e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632545210000e+08,2.632545820000e+08,1.516393e+01,4.985871e-01,1.101639e+01,4.249666e-01,7.264865e-01,1.465657e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632545820000e+08,2.632546430000e+08,1.532787e+01,5.012749e-01,1.145902e+01,4.334198e-01,7.475936e-01,1.420618e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632546430000e+08,2.632547040000e+08,1.413115e+01,4.813088e-01,1.055738e+01,4.160189e-01,7.470998e-01,1.480506e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632547040000e+08,2.632547650000e+08,1.588525e+01,5.103076e-01,1.139344e+01,4.321779e-01,7.172343e-01,1.446712e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632547650000e+08,2.632548260000e+08,1.632787e+01,5.173683e-01,1.180328e+01,4.398822e-01,7.228916e-01,1.418181e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632548260000e+08,2.632548870000e+08,1.550820e+01,5.042149e-01,1.157377e+01,4.355846e-01,7.463002e-01,1.414722e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632548870000e+08,2.632549480000e+08,1.537705e+01,5.020785e-01,1.121311e+01,4.287441e-01,7.292111e-01,1.450911e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632549480000e+08,2.632550090000e+08,1.544262e+01,5.031478e-01,1.121311e+01,4.287441e-01,7.261146e-01,1.452986e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632550090000e+08,2.632550700000e+08,1.514754e+01,4.983175e-01,1.142623e+01,4.327993e-01,7.543290e-01,1.416189e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632550700000e+08,2.632551310000e+08,1.521311e+01,4.993950e-01,1.116393e+01,4.278029e-01,7.338362e-01,1.450775e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632551310000e+08,2.632551920000e+08,1.414754e+01,4.815879e-01,1.052459e+01,4.153724e-01,7.439166e-01,1.485756e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632551920000e+08,2.632552530000e+08,1.557377e+01,5.052798e-01,1.154098e+01,4.349672e-01,7.410526e-01,1.421243e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632552530000e+08,2.632553140000e+08,1.573771e+01,5.079322e-01,1.155738e+01,4.352760e-01,7.343750e-01,1.425469e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632553140000e+08,2.632553750000e+08,1.506557e+01,4.969674e-01,1.111475e+01,4.268596e-01,7.377585e-01,1.450942e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632553750000e+08,2.632554360000e+08,1.573771e+01,5.079322e-01,1.140984e+01,4.324887e-01,7.250000e-01,1.441119e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632554360000e+08,2.632554970000e+08,1.547541e+01,5.036817e-01,1.140984e+01,4.324887e-01,7.372881e-01,1.432427e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632554970000e+08,2.632555580000e+08,1.459016e+01,4.890634e-01,1.095082e+01,4.236999e-01,7.505618e-01,1.450373e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632555580000e+08,2.632556190000e+08,1.493443e+01,4.947996e-01,1.086885e+01,4.221113e-01,7.277717e-01,1.474705e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632556190000e+08,2.632556800000e+08,1.495082e+01,4.950711e-01,1.109836e+01,4.265447e-01,7.423246e-01,1.448225e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632556800000e+08,2.632557410000e+08,1.493443e+01,4.947996e-01,1.108197e+01,4.262295e-01,7.420417e-01,1.449538e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632557410000e+08,2.632558020000e+08,1.521311e+01,4.993950e-01,1.111475e+01,4.268596e-01,7.306035e-01,1.456340e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632558470000e+08,2.632559080000e+08,1.477049e+01,4.920764e-01,1.057377e+01,4.163418e-01,7.158713e-01,1.502494e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632559080000e+08,2.632559690000e+08,1.472131e+01,4.912565e-01,1.052459e+01,4.153724e-01,7.149221e-01,1.506513e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632559690000e+08,2.632560300000e+08,1.452459e+01,4.879632e-01,1.057377e+01,4.163418e-01,7.279910e-01,1.494988e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632560300000e+08,2.632560910000e+08,1.485246e+01,4.934399e-01,1.080328e+01,4.208360e-01,7.273731e-01,1.479445e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632560910000e+08,2.632561520000e+08,1.550820e+01,5.042149e-01,1.139344e+01,4.321779e-01,7.346723e-01,1.435465e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632561520000e+08,2.632562130000e+08,1.518033e+01,4.988565e-01,1.109836e+01,4.265447e-01,7.311015e-01,1.457060e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632562130000e+08,2.632562740000e+08,1.385246e+01,4.765391e-01,1.000000e+01,4.048882e-01,7.218935e-01,1.541394e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632562740000e+08,2.632563350000e+08,1.575410e+01,5.081967e-01,1.119672e+01,4.284306e-01,7.107180e-01,1.462675e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632563350000e+08,2.632563960000e+08,1.521311e+01,4.993950e-01,1.124590e+01,4.293705e-01,7.392241e-01,1.441278e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632563960000e+08,2.632564570000e+08,1.483607e+01,4.931675e-01,1.054098e+01,4.156958e-01,7.104973e-01,1.507590e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632564570000e+08,2.632565180000e+08,1.559016e+01,5.055457e-01,1.167213e+01,4.374316e-01,7.486856e-01,1.406592e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632565180000e+08,2.632565790000e+08,1.473771e+01,4.915300e-01,1.040984e+01,4.131017e-01,7.063404e-01,1.518970e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632565790000e+08,2.632566400000e+08,1.468852e+01,4.907092e-01,1.055738e+01,4.160189e-01,7.187500e-01,1.502039e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632566400000e+08,2.632567010000e+08,1.475410e+01,4.918033e-01,1.091803e+01,4.230652e-01,7.400000e-01,1.462114e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632567010000e+08,2.632567620000e+08,1.513115e+01,4.980478e-01,1.104918e+01,4.255985e-01,7.302275e-01,1.460922e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632567620000e+08,2.632568230000e+08,1.391803e+01,4.776656e-01,9.934426e+00,4.035585e-01,7.137809e-01,1.551236e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632568230000e+08,2.632568840000e+08,1.565574e+01,5.066078e-01,1.144262e+01,4.331097e-01,7.308900e-01,1.435123e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632568840000e+08,2.632569450000e+08,1.516393e+01,4.985871e-01,1.073771e+01,4.195569e-01,7.081081e-01,1.494823e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632569450000e+08,2.632570060000e+08,1.434426e+01,4.849246e-01,1.042623e+01,4.134269e-01,7.268571e-01,1.506314e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632570060000e+08,2.632570670000e+08,1.526229e+01,5.002015e-01,1.134426e+01,4.312441e-01,7.432868e-01,1.431619e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632570670000e+08,2.632571280000e+08,1.488525e+01,4.939842e-01,1.060656e+01,4.169868e-01,7.125551e-01,1.501909e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632571280000e+08,2.632571890000e+08,1.496721e+01,4.953424e-01,1.103279e+01,4.252827e-01,7.371303e-01,1.456824e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632571890000e+08,2.632572500000e+08,1.519672e+01,4.991258e-01,1.144262e+01,4.331097e-01,7.529666e-01,1.416530e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632573200000e+08,2.632573810000e+08,1.526229e+01,5.002015e-01,1.111475e+01,4.268596e-01,7.282492e-01,1.457977e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632573810000e+08,2.632574420000e+08,1.521311e+01,4.993950e-01,1.090164e+01,4.227474e-01,7.165948e-01,1.479336e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632574420000e+08,2.632575030000e+08,1.513115e+01,4.980478e-01,1.124590e+01,4.293705e-01,7.432286e-01,1.437917e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632575030000e+08,2.632575640000e+08,1.493443e+01,4.947996e-01,1.078689e+01,4.205166e-01,7.222832e-01,1.483869e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632575640000e+08,2.632576250000e+08,1.426229e+01,4.835371e-01,1.057377e+01,4.163418e-01,7.413793e-01,1.484541e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632576250000e+08,2.632576860000e+08,1.503279e+01,4.964263e-01,1.118033e+01,4.281169e-01,7.437295e-01,1.441691e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632576860000e+08,2.632577470000e+08,1.598361e+01,5.118851e-01,1.183607e+01,4.404927e-01,7.405128e-01,1.403854e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632577470000e+08,2.632578080000e+08,1.565574e+01,5.066078e-01,1.139344e+01,4.321779e-01,7.277487e-01,1.440370e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632578080000e+08,2.632578690000e+08,1.516393e+01,4.985871e-01,1.073771e+01,4.195569e-01,7.081081e-01,1.494823e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632578690000e+08,2.632579300000e+08,1.577049e+01,5.084611e-01,1.170492e+01,4.380455e-01,7.422037e-01,1.410303e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632579300000e+08,2.632579910000e+08,1.485246e+01,4.934399e-01,1.093443e+01,4.233827e-01,7.362031e-01,1.464096e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632579910000e+08,2.632580520000e+08,1.565574e+01,5.066078e-01,1.131148e+01,4.306205e-01,7.225131e-01,1.448913e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632580520000e+08,2.632581130000e+08,1.501639e+01,4.961556e-01,1.104918e+01,4.255985e-01,7.358078e-01,1.456782e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632581130000e+08,2.632581740000e+08,1.545902e+01,5.034149e-01,1.140984e+01,4.324887e-01,7.380700e-01,1.431810e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632581740000e+08,2.632582350000e+08,1.537705e+01,5.020785e-01,1.149180e+01,4.340394e-01,7.473348e-01,1.418825e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632582350000e+08,2.632582960000e+08,1.450820e+01,4.876877e-01,1.019672e+01,4.088513e-01,7.028248e-01,1.536237e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632582960000e+08,2.632583570000e+08,1.565574e+01,5.066078e-01,1.150820e+01,4.343489e-01,7.350785e-01,1.427985e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632583570000e+08,2.632584180000e+08,1.508197e+01,4.972377e-01,1.103279e+01,4.252827e-01,7.315217e-01,1.461081e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632584180000e+08,2.632584790000e+08,1.429508e+01,4.840926e-01,1.050820e+01,4.150488e-01,7.350917e-01,1.494377e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632584790000e+08,2.632585400000e+08,1.532787e+01,5.012749e-01,1.134426e+01,4.312441e-01,7.401069e-01,1.434296e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632585400000e+08,2.632586010000e+08,1.557377e+01,5.052798e-01,1.154098e+01,4.349672e-01,7.410526e-01,1.421243e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632586010000e+08,2.632586620000e+08,1.531148e+01,5.010068e-01,1.165574e+01,4.371243e-01,7.612420e-01,1.394977e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632586620000e+08,2.632587230000e+08,1.475410e+01,4.918033e-01,1.109836e+01,4.265447e-01,7.522222e-01,1.439073e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632587230000e+08,2.632587840000e+08,1.495082e+01,4.950711e-01,1.065574e+01,4.179524e-01,7.127193e-01,1.498356e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632587840000e+08,2.632588450000e+08,1.449180e+01,4.874121e-01,1.039344e+01,4.127764e-01,7.171946e-01,1.514733e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632588450000e+08,2.632589060000e+08,1.465574e+01,4.901612e-01,1.062295e+01,4.173089e-01,7.248322e-01,1.493650e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632589060000e+08,2.632589670000e+08,1.557377e+01,5.052798e-01,1.136066e+01,4.315556e-01,7.294737e-01,1.441278e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632589670000e+08,2.632590280000e+08,1.537705e+01,5.020785e-01,1.157377e+01,4.355846e-01,7.526652e-01,1.408776e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632590280000e+08,2.632590890000e+08,1.513115e+01,4.980478e-01,1.106557e+01,4.259141e-01,7.313110e-01,1.459067e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632590890000e+08,2.632591500000e+08,1.554098e+01,5.047477e-01,1.139344e+01,4.321779e-01,7.331223e-01,1.436614e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632591500000e+08,2.632592110000e+08,1.559016e+01,5.055457e-01,1.150820e+01,4.343489e-01,7.381703e-01,1.425599e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632592110000e+08,2.632592720000e+08,1.596721e+01,5.116225e-01,1.154098e+01,4.349672e-01,7.227926e-01,1.434266e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632592720000e+08,2.632593330000e+08,1.555738e+01,5.050138e-01,1.159016e+01,4.358930e-01,7.449948e-01,1.414875e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632593330000e+08,2.632593940000e+08,1.506557e+01,4.969674e-01,1.106557e+01,4.259141e-01,7.344940e-01,1.456711e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632593940000e+08,2.632594550000e+08,1.522951e+01,4.996639e-01,1.108197e+01,4.262295e-01,7.276642e-01,1.460528e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632594550000e+08,2.632595160000e+08,1.463934e+01,4.898870e-01,1.077049e+01,4.201969e-01,7.357223e-01,1.475576e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632595160000e+08,2.632595770000e+08,1.585246e+01,5.097807e-01,1.185246e+01,4.407977e-01,7.476732e-01,1.396768e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632595770000e+08,2.632596380000e+08,1.467213e+01,4.904352e-01,1.040984e+01,4.131017e-01,7.094972e-01,1.517536e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632596380000e+08,2.632596990000e+08,1.450820e+01,4.876877e-01,1.073771e+01,4.195569e-01,7.401130e-01,1.474245e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632596990000e+08,2.632597600000e+08,1.495082e+01,4.950711e-01,1.101639e+01,4.249666e-01,7.368421e-01,1.458136e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632597600000e+08,2.632598210000e+08,1.486885e+01,4.937121e-01,1.126229e+01,4.296834e-01,7.574421e-01,1.423242e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632598210000e+08,2.632598820000e+08,1.454098e+01,4.882385e-01,1.057377e+01,4.163418e-01,7.271702e-01,1.495554e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632599470000e+08,2.632600080000e+08,1.581967e+01,5.092533e-01,1.163934e+01,4.368168e-01,7.357513e-01,1.419412e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632600080000e+08,2.632600690000e+08,1.514754e+01,4.983175e-01,1.142623e+01,4.327993e-01,7.543290e-01,1.416189e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632600690000e+08,2.632601300000e+08,1.449180e+01,4.874121e-01,1.047541e+01,4.144008e-01,7.228507e-01,1.505411e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632601300000e+08,2.632601910000e+08,1.521311e+01,4.993950e-01,1.086885e+01,4.221113e-01,7.144396e-01,1.482715e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632601910000e+08,2.632602520000e+08,1.491803e+01,4.945280e-01,1.106557e+01,4.259141e-01,7.417582e-01,1.450854e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632602520000e+08,2.632603130000e+08,1.506557e+01,4.969674e-01,1.137705e+01,4.318669e-01,7.551687e-01,1.418397e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632603130000e+08,2.632603740000e+08,1.480328e+01,4.926223e-01,1.122951e+01,4.290574e-01,7.585825e-01,1.424105e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632603740000e+08,2.632604350000e+08,1.488525e+01,4.939842e-01,1.127869e+01,4.299960e-01,7.577093e-01,1.421925e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632604350000e+08,2.632604960000e+08,1.534426e+01,5.015429e-01,1.134426e+01,4.312441e-01,7.393162e-01,1.434941e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632604960000e+08,2.632605570000e+08,1.560656e+01,5.058115e-01,1.190164e+01,4.417113e-01,7.626051e-01,1.379009e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632605570000e+08,2.632606180000e+08,1.572131e+01,5.076677e-01,1.185246e+01,4.407977e-01,7.539103e-01,1.390904e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632606180000e+08,2.632606790000e+08,1.580328e+01,5.089893e-01,1.203279e+01,4.441383e-01,7.614108e-01,1.372766e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632606790000e+08,2.632607400000e+08,1.468852e+01,4.907092e-01,1.134426e+01,4.312441e-01,7.723214e-01,1.400897e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632607400000e+08,2.632608010000e+08,1.501639e+01,4.961556e-01,1.085246e+01,4.217928e-01,7.227075e-01,1.479117e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632608010000e+08,2.632608620000e+08,1.529508e+01,5.007385e-01,1.157377e+01,4.355846e-01,7.566988e-01,1.404730e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632608620000e+08,2.632609230000e+08,1.559016e+01,5.055457e-01,1.186885e+01,4.411024e-01,7.613039e-01,1.382329e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632609230000e+08,2.632609840000e+08,1.445902e+01,4.868604e-01,1.085246e+01,4.217928e-01,7.505669e-01,1.456926e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632609840000e+08,2.632610450000e+08,1.567213e+01,5.068730e-01,1.162295e+01,4.365091e-01,7.416318e-01,1.415744e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632610450000e+08,2.632611060000e+08,1.495082e+01,4.950711e-01,1.070492e+01,4.189158e-01,7.160088e-01,1.493187e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632611060000e+08,2.632611670000e+08,1.516393e+01,4.985871e-01,1.136066e+01,4.315556e-01,7.491892e-01,1.425273e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632611670000e+08,2.632612280000e+08,1.431148e+01,4.843701e-01,1.068852e+01,4.185949e-01,7.468500e-01,1.471630e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632612280000e+08,2.632612890000e+08,1.522951e+01,4.996639e-01,1.136066e+01,4.315556e-01,7.459634e-01,1.428233e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632612890000e+08,2.632613500000e+08,1.570492e+01,5.074028e-01,1.113115e+01,4.271742e-01,7.087682e-01,1.467874e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632613500000e+08,2.632614110000e+08,1.559016e+01,5.055457e-01,1.132787e+01,4.309324e-01,7.266036e-01,1.445290e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632614110000e+08,2.632614720000e+08,1.495082e+01,4.950711e-01,1.127869e+01,4.299960e-01,7.543859e-01,1.425365e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632614720000e+08,2.632615330000e+08,1.493443e+01,4.947996e-01,1.093443e+01,4.233827e-01,7.321625e-01,1.467169e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632615330000e+08,2.632615940000e+08,1.504918e+01,4.966970e-01,1.142623e+01,4.327993e-01,7.592593e-01,1.411070e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632615940000e+08,2.632616550000e+08,1.536066e+01,5.018108e-01,1.134426e+01,4.312441e-01,7.385272e-01,1.435578e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632616550000e+08,2.632617160000e+08,1.400000e+01,4.790701e-01,1.000000e+01,4.048882e-01,7.142857e-01,1.545870e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632617160000e+08,2.632617770000e+08,1.400000e+01,4.790701e-01,1.036066e+01,4.121248e-01,7.400469e-01,1.500888e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632617770000e+08,2.632618380000e+08,1.557377e+01,5.052798e-01,1.186885e+01,4.411024e-01,7.621053e-01,1.381459e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632618380000e+08,2.632618990000e+08,1.522951e+01,4.996639e-01,1.121311e+01,4.287441e-01,7.362756e-01,1.445731e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632618990000e+08,2.632619600000e+08,1.518033e+01,4.988565e-01,1.121311e+01,4.287441e-01,7.386609e-01,1.443841e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632619600000e+08,2.632620210000e+08,1.542623e+01,5.028807e-01,1.121311e+01,4.287441e-01,7.268863e-01,1.452480e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632620210000e+08,2.632620820000e+08,1.495082e+01,4.950711e-01,1.126229e+01,4.296834e-01,7.532895e-01,1.427504e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632620820000e+08,2.632621430000e+08,1.554098e+01,5.047477e-01,1.173771e+01,4.386586e-01,7.552742e-01,1.396330e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632621430000e+08,2.632622040000e+08,1.475410e+01,4.918033e-01,1.073771e+01,4.195569e-01,7.277778e-01,1.483679e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632622040000e+08,2.632622650000e+08,1.508197e+01,4.972377e-01,1.119672e+01,4.284306e-01,7.423913e-01,1.441793e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632622650000e+08,2.632623260000e+08,1.465574e+01,4.901612e-01,1.126229e+01,4.296834e-01,7.684564e-01,1.410773e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632623260000e+08,2.632623870000e+08,1.540984e+01,5.026134e-01,1.109836e+01,4.265447e-01,7.202128e-01,1.464133e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632623870000e+08,2.632624480000e+08,1.544262e+01,5.031478e-01,1.162295e+01,4.365091e-01,7.526540e-01,1.405804e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632624480000e+08,2.632625090000e+08,1.545902e+01,5.034149e-01,1.101639e+01,4.249666e-01,7.126193e-01,1.473675e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632625090000e+08,2.632625700000e+08,1.554098e+01,5.047477e-01,1.142623e+01,4.327993e-01,7.352321e-01,1.432982e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632625780000e+08,2.632626390000e+08,1.522951e+01,4.996639e-01,9.540983e+00,3.954865e-01,6.264801e-01,1.587094e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304700005
2.632626390000e+08,2.632627000000e+08,1.537705e+01,5.020785e-01,1.016393e+01,4.081934e-01,6.609808e-01,1.545629e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304700005
2.632627000000e+08,2.632627610000e+08,1.472131e+01,4.912565e-01,9.704918e+00,3.988697e-01,6.592427e-01,1.581638e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304700005
2.632627610000e+08,2.632628220000e+08,1.481967e+01,4.928950e-01,1.001639e+01,4.052199e-01,6.758850e-01,1.556689e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304700005
2.632628220000e+08,2.632628830000e+08,1.500000e+01,4.958847e-01,9.950820e+00,4.038913e-01,6.633880e-01,1.562205e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304700005
2.632628830000e+08,2.632629440000e+08,1.518033e+01,4.988565e-01,1.031148e+01,4.111454e-01,6.792657e-01,1.533865e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304700005
2.632629440000e+08,2.632630050000e+08,1.472131e+01,4.912565e-01,9.868853e+00,4.022244e-01,6.703786e-01,1.568663e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304700005
2.632630580000e+08,2.632631190000e+08,1.467213e+01,4.904352e-01,1.103279e+01,4.252827e-01,7.519553e-01,1.443609e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304700006
2.632631190000e+08,2.632631800000e+08,1.552459e+01,5.044814e-01,1.139344e+01,4.321779e-01,7.338965e-01,1.436044e-02,2.600000e+01,2.700000e+01,9.950000e+02,12304700006
