#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.632572000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632590000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632608000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632626000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632644000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700005
2.632662000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700006
2.632680000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700007
2.632698000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700008
2.632698000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700009
2.632716000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700010
2.632734000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700011
2.632770000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700012
2.632770000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700013
2.632788000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700014
2.632806000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700017
2.632842000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700019
2.632860000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700020
2.632878000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700021
2.632896000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700022
2.632932000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700023
2.632950000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700024
2.632968000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700025
2.633004000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304700026
2.633022000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304700027
2.633040000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304700028
2.633058000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700029
2.633094000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700030
2.633094000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700031
2.633094000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700032
2.633130000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700033
2.633130000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700034
2.633148000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700035
2.633148000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700036
2.633166000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700037
2.633166000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700038
2.633166000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700039
2.633202000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700040
2.633202000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700041
2.633220000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12304700042
2.633238000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12304700043
2.633238000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12304700044
2.633256000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12304700045
2.633274000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12304700046
2.633292000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12304700047
2.633310000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12304700048
2.633328000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12304700049
2.633346000000e+08,2.600000e+01,2.800000e+01,9.960000e+02,12304700051
2.633364000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304700052
2.633364000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304700053
2.633382000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304700054
2.633382000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304700055
2.633400000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12304700056
2.633418000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12304700057
2.633418000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12304700058
2.633418000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12304700059
2.633454000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12304700001
2.633454000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633490000000e+08,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633508000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633544000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12304800006
2.633544000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12304800007
2.633562000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800008
2.633580000000e+08,2.600000e+01,2.800000e+01,9.940000e+02,12304800009
2.633580000000e+08,2.600000e+01,2.800000e+01,9.940000e+02,12304800010
2.633598000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12304800011
2.633616000000e+08,2.600000e+01,2.800000e+01,9.940000e+02,12304800012
2.633634000000e+08,2.600000e+01,2.800000e+01,9.940000e+02,12304800013
2.633652000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12304800014
2.633670000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800015
2.633688000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800016
2.633724000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800017
2.633724000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800018
2.633742000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800019
2.633742000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800020
2.633760000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12304800021
2.633760000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12304800022
2.633778000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633796000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800024
2.633814000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633832000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800026
2.633850000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800027
2.633850000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633886000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12304800029
2.633886000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12304800030
2.633886000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12304800031
2.633904000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800032
2.633922000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800033
2.633922000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800034
2.633922000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800035
2.633922000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800036
2.633922000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800037
2.633940000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800038
2.633958000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800039
2.633976000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800040
2.633994000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800041
2.633994000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800042
2.634012000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800043
2.634012000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800044
2.634030000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800045
2.634048000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800046
2.634066000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800047
2.634066000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800048
2.634102000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800050
2.634120000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800052
2.634120000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800053
2.634156000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12304800054
2.634174000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12304800055
2.634192000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12304800057
2.634210000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304800058
2.634228000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304800060
2.634246000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304800061
2.634246000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304800063
2.634282000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304800064
