#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.849441620220e+08,2.849452989538e+08,1.136931852221e+03,47709,47688,44569,21,21,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.230228e+00,22329700001,0,0,0
2,2.849453030199e+08,2.849464359722e+08,1.132952356160e+03,47721,47694,44566,27,27,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.419753e+00,22329700002,0,0,0
3,2.849464400261e+08,2.849475749912e+08,1.134965062976e+03,47718,47695,44428,23,23,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.044897e+00,22329700003,0,0,0
5,2.849476480258e+08,2.849487869992e+08,1.138973394215e+03,47681,47660,44442,21,21,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.272806e+00,22329800005,0,0,0
6,2.849487920619e+08,2.849489049407e+08,1.128788110018e+02,4763,4762,3958,1,1,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22329800006,0,0,0
7,2.849489160232e+08,2.849500579882e+08,1.141965028405e+03,47694,47673,44646,21,21,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.622922e+00,22329800007,0,0,0
8,2.849500620504e+08,2.849511979938e+08,1.135943430662e+03,47698,47673,44583,25,25,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800008,0,0,0
9,2.849512030384e+08,2.849523348847e+08,1.131846304953e+03,47724,47692,44607,32,32,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800009,0,0,0
10,2.849523390236e+08,2.849527619473e+08,4.229237428904e+02,17888,17879,16611,9,9,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800010,0,0,0
11,2.849527730505e+08,2.849538969852e+08,1.123934732020e+03,47745,47726,44592,19,19,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.892445e+00,22329800011,0,0,0
12,2.849539010144e+08,2.849550269919e+08,1.125977470577e+03,47736,47715,44773,21,21,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800012,0,0,0
13,2.849550310174e+08,2.849561559770e+08,1.124959645748e+03,47737,47712,44525,25,25,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800013,0,0,0
14,2.849561600246e+08,2.849572879903e+08,1.127965710461e+03,47700,47672,44676,28,28,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800014,0,0,0
15,2.849572930268e+08,2.849584319964e+08,1.138969525039e+03,47709,47684,44637,25,25,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800015,0,0,0
16,2.849584360400e+08,2.849595699747e+08,1.133934606671e+03,47728,47695,44376,33,33,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800016,0,0,0
17,2.849595740114e+08,2.849606969851e+08,1.122973688364e+03,47751,47729,44680,22,22,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800017,0,0,0
18,2.849607010347e+08,2.849618299795e+08,1.128944774151e+03,47729,47701,44541,28,28,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800018,0,0,0
19,2.849618340235e+08,2.849629609926e+08,1.126969050705e+03,47728,47697,44608,31,31,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987589e+00,22329800019,0,0,0
20,2.849629650313e+08,2.849632229988e+08,2.579674696922e+02,10832,10828,9889,4,4,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800020,0,0,0
21,2.849632340794e+08,2.849643589652e+08,1.124885790229e+03,47741,47709,44650,32,32,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993783e+00,22329800021,0,0,0
22,2.849643632938e+08,2.849654939854e+08,1.130691531241e+03,47709,47684,44496,25,25,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800022,0,0,0
23,2.849654981057e+08,2.849666249966e+08,1.126890925527e+03,47737,47715,44539,22,22,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800023,0,0,0
24,2.849666290167e+08,2.849669229647e+08,2.939479982257e+02,12312,12305,11386,7,7,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800024,0,0,0
25,2.849669340171e+08,2.849680589713e+08,1.124954165101e+03,47731,47705,44441,26,26,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800025,0,0,0
26,2.849680630530e+08,2.849691889930e+08,1.125940019548e+03,47717,47696,44577,21,21,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800026,0,0,0
27,2.849691940515e+08,2.849703219733e+08,1.127921769202e+03,47721,47697,44680,24,24,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.956596e+00,22329800027,0,0,0
28,2.849703260129e+08,2.849714549994e+08,1.128986534476e+03,47732,47694,44556,38,38,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800028,0,0,0
29,2.849714590668e+08,2.849725829992e+08,1.123932347000e+03,47735,47714,44461,21,21,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800029,0,0,0
30,2.849725870215e+08,2.849737149440e+08,1.127922555864e+03,47734,47708,44539,26,26,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800030,0,0,0
31,2.849737190281e+08,2.849748449876e+08,1.125959474146e+03,47706,47674,44361,32,32,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800031,0,0,0
32,2.849748500150e+08,2.849759849977e+08,1.134982710361e+03,47712,47692,44488,20,20,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800032,0,0,0
33,2.849759890971e+08,2.849771229979e+08,1.133900795996e+03,47709,47685,44585,24,24,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800033,0,0,0
34,2.849771270218e+08,2.849782629814e+08,1.135959600985e+03,47696,47667,44614,29,29,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800034,0,0,0
35,2.849782680584e+08,2.849793969331e+08,1.128874647200e+03,47699,47678,44296,21,21,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800035,0,0,0
36,2.849794020151e+08,2.849805449950e+08,1.142979899824e+03,47690,47660,44697,30,30,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800036,0,0,0
37,2.849805490122e+08,2.849816809718e+08,1.131959637105e+03,47720,47701,44506,19,19,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800037,0,0,0
38,2.849816850715e+08,2.849828159354e+08,1.130863922656e+03,47692,47660,44546,32,32,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800038,0,0,0
39,2.849828210672e+08,2.849839549838e+08,1.133916511357e+03,47723,47692,44518,31,31,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800039,0,0,0
40,2.849839590330e+08,2.849850819433e+08,1.122910225213e+03,47710,47675,44439,35,35,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800040,0,0,0
41,2.849850870136e+08,2.849862149788e+08,1.127965233564e+03,47701,47675,44593,26,26,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800041,0,0,0
42,2.849862190118e+08,2.849873559167e+08,1.136904956996e+03,47714,47682,44379,32,32,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.052721e+00,22329800042,0,0,0
43,2.849873600113e+08,2.849884999948e+08,1.139983554363e+03,47698,47680,44503,18,18,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800043,0,0,0
44,2.849885040914e+08,2.849896359986e+08,1.131907254517e+03,47706,47665,44468,41,41,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.576345e+00,22329800044,0,0,0
45,2.849896400159e+08,2.849907589993e+08,1.118983425081e+03,47738,47713,44582,25,25,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.268750e+00,22329800045,0,0,0
46,2.849907630212e+08,2.849918899587e+08,1.126937426388e+03,47725,47688,44594,37,37,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.222518e+00,22329800046,0,0,0
47,2.849918940296e+08,2.849930199865e+08,1.125956971347e+03,47722,47691,44472,31,31,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.093167e+00,22329800047,0,0,0
48,2.849930240599e+08,2.849941429811e+08,1.118921168804e+03,47738,47703,44505,35,35,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800048,0,0,0
49,2.849941470195e+08,2.849952709744e+08,1.123954886198e+03,47737,47709,44693,28,28,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800049,0,0,0
50,2.849952750322e+08,2.849963969150e+08,1.121882885695e+03,47756,47730,44660,26,26,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800050,0,0,0
51,2.849964010370e+08,2.849975359734e+08,1.134936341226e+03,47714,47681,44433,33,33,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.623239e+00,22329800051,0,0,0
52,2.849975400148e+08,2.849977819969e+08,2.419821636677e+02,10320,10310,9281,10,10,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800052,0,0,0
53,2.849977930610e+08,2.849989189878e+08,1.125926861763e+03,47725,47706,44543,19,19,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.981366e+00,22329800053,0,0,0
54,2.849989230449e+08,2.850000558870e+08,1.132842069507e+03,47717,47689,44554,28,28,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.234567e-02,22329800054,0,0,0
55,2.850000600661e+08,2.850011899756e+08,1.129909472287e+03,47717,47693,44575,24,24,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.785146e-01,22329800055,0,0,0
56,2.850011940481e+08,2.850023299658e+08,1.135917647600e+03,47702,47672,44623,30,30,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.003515e-02,22329800056,0,0,0
57,2.850023340186e+08,2.850034639915e+08,1.129972957015e+03,47734,47700,44515,34,34,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.732980e-01,22329800057,0,0,0
58,2.850034680580e+08,2.850045989567e+08,1.130898730695e+03,47710,47681,44508,29,29,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.224380e+00,22329800058,0,0,0
59,2.850046030537e+08,2.850057419889e+08,1.138935196042e+03,47693,47655,44464,38,38,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.947367e-01,22329800059,0,0,0
60,2.850057461806e+08,2.850068849798e+08,1.138799167156e+03,47718,47692,44452,26,26,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.052632e-01,22329800060,0,0,0
61,2.850068890147e+08,2.850080229575e+08,1.133942763865e+03,47714,47698,44700,16,16,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.451983e+00,22329800061,0,0,0
62,2.850080270075e+08,2.850091639918e+08,1.136984258950e+03,47717,47693,44439,24,24,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800062,0,0,0
63,2.850091680213e+08,2.850102999736e+08,1.131952312827e+03,47693,47674,44469,19,19,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800063,0,0,0
64,2.850103040164e+08,2.850114419838e+08,1.137967396617e+03,47700,47675,44490,25,25,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800064,0,0,0
65,2.850114460080e+08,2.850125919657e+08,1.145957727015e+03,47673,47646,44559,27,27,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800065,0,0,0
66,2.850125970392e+08,2.850137369914e+08,1.139952191055e+03,47706,47682,44404,24,24,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800066,0,0,0
67,2.850137410711e+08,2.850148789689e+08,1.137897787631e+03,47691,47665,44509,26,26,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800067,0,0,0
68,2.850148830130e+08,2.850156699824e+08,7.869694169164e+02,32964,32948,30750,16,16,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800068,0,0,0
69,2.850156811301e+08,2.850163519726e+08,6.708424919844e+02,28093,28080,26231,13,13,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800069,0,0,0
70,2.850163630105e+08,2.850175019154e+08,1.138904890716e+03,47722,47695,44559,27,27,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800070,0,0,0
71,2.850175060323e+08,2.850186449979e+08,1.138965552330e+03,47675,47641,44450,34,34,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800071,0,0,0
72,2.850186500173e+08,2.850197939860e+08,1.143968642354e+03,47691,47656,44555,35,35,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.551091e+00,22329800072,0,0,0
73,2.850197980377e+08,2.850209459820e+08,1.147944260001e+03,47659,47641,44541,18,18,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329800073,0,0,0
74,2.850209500262e+08,2.850220999636e+08,1.149937428117e+03,47674,47632,44565,42,42,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.501303e+00,22329800074,0,0,0
75,2.850221040471e+08,2.850232379541e+08,1.133906981587e+03,47719,47691,44453,28,28,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.732157e+00,22329800075,0,0,0
76,2.850232420509e+08,2.850243739747e+08,1.131923767626e+03,47707,47683,44536,24,24,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.089142e-01,22329800076,0,0,0
77,2.850243780173e+08,2.850255099745e+08,1.131957150638e+03,47698,47672,44554,26,26,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.661073e-01,22329800077,0,0,0
78,2.850255150853e+08,2.850266529995e+08,1.137914200246e+03,47713,47689,44535,24,24,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.664620e+00,22329800078,0,0,0
79,2.850266570312e+08,2.850278029959e+08,1.145964692533e+03,47700,47682,44581,18,18,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.562337e+00,22329800079,0,0,0
80,2.850278070316e+08,2.850289479577e+08,1.140926001191e+03,47710,47674,44528,36,36,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.145358e-01,22329800080,0,0,0
81,2.850289520660e+08,2.850300879749e+08,1.135908912241e+03,47698,47666,44525,32,32,0,1,e,L,2016,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22329800081,0,0,0
1,2.850300930130e+08,2.850312239974e+08,1.130984324455e+03,47711,47687,44624,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.111308e-01,22329800001,0,0,0
2,2.850312280093e+08,2.850323679999e+08,1.139990596950e+03,47712,47688,44627,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.079751e-01,22329800002,0,0,0
3,2.850323720156e+08,2.850331009454e+08,7.289297573566e+02,30401,30388,28487,13,13,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.342468e-01,22329800003,0,0,0
4,2.850331121610e+08,2.850342549866e+08,1.142825600982e+03,47697,47671,44530,26,26,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.528846e+00,22329800004,0,0,0
5,2.850342590586e+08,2.850354039936e+08,1.144935059547e+03,47677,47656,44401,21,21,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.924958e-01,22329900005,0,0,0
6,2.850354080197e+08,2.850365539626e+08,1.145942953289e+03,47694,47671,44590,23,23,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.820401e+00,22329900006,0,0,0
7,2.850365580159e+08,2.850376999686e+08,1.141952674866e+03,47715,47694,44627,21,21,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900007,0,0,0
8,2.850377040434e+08,2.850388449963e+08,1.140952938378e+03,47697,47660,44404,37,37,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900008,0,0,0
9,2.850388490187e+08,2.850399899931e+08,1.140974379301e+03,47680,47641,44582,39,39,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.179509e+00,22329900009,0,0,0
10,2.850399950557e+08,2.850411289859e+08,1.133930247784e+03,47720,47694,44612,26,26,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900010,0,0,0
11,2.850411330561e+08,2.850422719662e+08,1.138910135746e+03,47694,47667,44454,27,27,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900011,0,0,0
12,2.850422760178e+08,2.850434069970e+08,1.130979243815e+03,47698,47678,44549,20,20,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993816e+00,22329900012,0,0,0
13,2.850434120216e+08,2.850445379513e+08,1.125929744661e+03,47724,47696,44461,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900013,0,0,0
14,2.850445420485e+08,2.850456849911e+08,1.142942615867e+03,47707,47679,44657,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900014,0,0,0
15,2.850456890305e+08,2.850468249968e+08,1.135966312230e+03,47706,47684,44531,22,22,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993844e+00,22329900015,0,0,0
16,2.850468290405e+08,2.850479689803e+08,1.139939764142e+03,47687,47660,44546,27,27,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900016,0,0,0
17,2.850479740116e+08,2.850491119870e+08,1.137975330174e+03,47711,47688,44481,23,23,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.881476e+00,22329900017,0,0,0
18,2.850491160269e+08,2.850502569443e+08,1.140917371452e+03,47705,47666,44473,39,39,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900018,0,0,0
19,2.850502610579e+08,2.850514009985e+08,1.139940626264e+03,47704,47680,44635,24,24,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900019,0,0,0
20,2.850514050313e+08,2.850525469979e+08,1.141966684282e+03,47704,47669,44549,35,35,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900020,0,0,0
21,2.850525510354e+08,2.850536889618e+08,1.137926322281e+03,47697,47669,44573,28,28,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900021,0,0,0
22,2.850536930996e+08,2.850548379993e+08,1.144899717867e+03,47675,47648,44496,27,27,0,1,e,L,2016,1,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329900022,0,0,0
