#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849436000000e+08,1.700000e+01,8.000000e+00,9.200000e+02,22329700001
2.849448000000e+08,1.700000e+01,6.000000e+00,9.200000e+02,22329700002
2.849460000000e+08,1.600000e+01,6.000000e+00,9.200000e+02,22329700003
2.849472000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22329800005
2.849484000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22329800006
2.849484000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22329800007
2.849496000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22329800008
2.849508000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22329800009
2.849520000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22329800010
2.849526000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22329800011
2.849538000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22329800012
2.849550000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22329800013
2.849556000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22329800014
2.849568000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22329800015
2.849580000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22329800016
2.849592000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22329800017
2.849604000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22329800018
2.849616000000e+08,1.700000e+01,8.000000e+00,9.200000e+02,22329800019
2.849628000000e+08,1.700000e+01,8.000000e+00,9.200000e+02,22329800020
2.849628000000e+08,1.700000e+01,8.000000e+00,9.200000e+02,22329800021
2.849640000000e+08,1.600000e+01,8.000000e+00,9.200000e+02,22329800022
2.849652000000e+08,1.600000e+01,8.000000e+00,9.200000e+02,22329800023
2.849664000000e+08,1.600000e+01,8.000000e+00,9.200000e+02,22329800024
2.849664000000e+08,1.600000e+01,8.000000e+00,9.200000e+02,22329800025
2.849676000000e+08,1.600000e+01,8.000000e+00,9.200000e+02,22329800026
2.849688000000e+08,1.600000e+01,8.000000e+00,9.200000e+02,22329800027
2.849700000000e+08,1.600000e+01,8.000000e+00,9.200000e+02,22329800028
2.849712000000e+08,1.600000e+01,8.000000e+00,9.210000e+02,22329800029
2.849724000000e+08,1.600000e+01,8.000000e+00,9.210000e+02,22329800030
2.849736000000e+08,1.600000e+01,8.000000e+00,9.210000e+02,22329800031
2.849748000000e+08,1.700000e+01,8.000000e+00,9.210000e+02,22329800032
2.849754000000e+08,1.700000e+01,8.000000e+00,9.210000e+02,22329800033
2.849760000000e+08,1.700000e+01,8.000000e+00,9.220000e+02,22329800034
2.849778000000e+08,1.700000e+01,8.000000e+00,9.220000e+02,22329800035
2.849790000000e+08,1.700000e+01,8.000000e+00,9.220000e+02,22329800036
2.849802000000e+08,1.700000e+01,9.000000e+00,9.220000e+02,22329800037
2.849814000000e+08,1.700000e+01,9.000000e+00,9.220000e+02,22329800038
2.849826000000e+08,1.700000e+01,8.000000e+00,9.220000e+02,22329800039
2.849838000000e+08,1.700000e+01,9.000000e+00,9.220000e+02,22329800040
2.849850000000e+08,1.700000e+01,8.000000e+00,9.220000e+02,22329800041
2.849856000000e+08,1.700000e+01,8.000000e+00,9.220000e+02,22329800042
2.849868000000e+08,1.700000e+01,9.000000e+00,9.220000e+02,22329800043
2.849880000000e+08,1.700000e+01,9.000000e+00,9.220000e+02,22329800044
2.849892000000e+08,1.700000e+01,8.000000e+00,9.220000e+02,22329800045
2.849904000000e+08,1.700000e+01,6.000000e+00,9.220000e+02,22329800046
2.849916000000e+08,1.700000e+01,6.000000e+00,9.210000e+02,22329800047
2.849928000000e+08,1.700000e+01,6.000000e+00,9.210000e+02,22329800048
2.849940000000e+08,1.700000e+01,6.000000e+00,9.210000e+02,22329800049
2.849952000000e+08,1.700000e+01,6.000000e+00,9.220000e+02,22329800050
2.849958000000e+08,1.700000e+01,6.000000e+00,9.210000e+02,22329800051
2.849970000000e+08,1.700000e+01,7.000000e+00,9.220000e+02,22329800052
2.849976000000e+08,1.700000e+01,7.000000e+00,9.220000e+02,22329800053
2.849988000000e+08,1.700000e+01,8.000000e+00,9.220000e+02,22329800054
2.850000000000e+08,1.700000e+01,7.000000e+00,9.220000e+02,22329800055
2.850006000000e+08,1.700000e+01,8.000000e+00,9.220000e+02,22329800056
2.850018000000e+08,1.700000e+01,7.000000e+00,9.220000e+02,22329800057
2.850030000000e+08,1.700000e+01,7.000000e+00,9.230000e+02,22329800058
2.850042000000e+08,1.700000e+01,7.000000e+00,9.230000e+02,22329800059
2.850054000000e+08,1.700000e+01,7.000000e+00,9.230000e+02,22329800060
2.850066000000e+08,1.700000e+01,6.000000e+00,9.230000e+02,22329800061
2.850078000000e+08,1.700000e+01,6.000000e+00,9.230000e+02,22329800062
2.850090000000e+08,1.700000e+01,6.000000e+00,9.240000e+02,22329800063
2.850102000000e+08,1.700000e+01,6.000000e+00,9.240000e+02,22329800064
2.850114000000e+08,1.700000e+01,6.000000e+00,9.240000e+02,22329800065
2.850120000000e+08,1.700000e+01,6.000000e+00,9.240000e+02,22329800066
2.850132000000e+08,1.700000e+01,6.000000e+00,9.240000e+02,22329800067
2.850144000000e+08,1.700000e+01,6.000000e+00,9.240000e+02,22329800068
2.850156000000e+08,1.700000e+01,6.000000e+00,9.240000e+02,22329800069
2.850162000000e+08,1.700000e+01,6.000000e+00,9.240000e+02,22329800070
2.850174000000e+08,1.700000e+01,6.000000e+00,9.240000e+02,22329800071
2.850180000000e+08,1.700000e+01,6.000000e+00,9.240000e+02,22329800072
2.850192000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22329800073
2.850204000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22329800074
2.850216000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22329800075
2.850228000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22329800076
2.850240000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22329800077
2.850252000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22329800078
2.850264000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22329800079
2.850276000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22329800080
2.850288000000e+08,1.700000e+01,5.000000e+00,9.240000e+02,22329800081
2.850300000000e+08,1.700000e+01,6.000000e+00,9.240000e+02,22329800001
2.850306000000e+08,1.700000e+01,6.000000e+00,9.240000e+02,22329800002
2.850318000000e+08,1.700000e+01,6.000000e+00,9.240000e+02,22329800003
2.850330000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850342000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850348000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850360000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850372000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850384000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850396000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850408000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850420000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22329900012
2.850432000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22329900013
2.850444000000e+08,1.600000e+01,4.000000e+00,9.250000e+02,22329900014
2.850456000000e+08,1.600000e+01,4.000000e+00,9.250000e+02,22329900015
2.850462000000e+08,1.600000e+01,4.000000e+00,9.250000e+02,22329900016
2.850474000000e+08,1.600000e+01,4.000000e+00,9.250000e+02,22329900017
2.850486000000e+08,1.600000e+01,5.000000e+00,9.250000e+02,22329900018
2.850498000000e+08,1.600000e+01,5.000000e+00,9.250000e+02,22329900019
2.850510000000e+08,1.600000e+01,5.000000e+00,9.250000e+02,22329900020
2.850522000000e+08,1.600000e+01,5.000000e+00,9.250000e+02,22329900021
2.850534000000e+08,1.600000e+01,5.000000e+00,9.250000e+02,22329900022
2.850546000000e+08,1.600000e+01,5.000000e+00,9.250000e+02,22329900023
2.850558000000e+08,1.600000e+01,5.000000e+00,9.260000e+02,22329900024
2.850570000000e+08,1.600000e+01,4.000000e+00,9.260000e+02,22329900025
2.850582000000e+08,1.600000e+01,4.000000e+00,9.260000e+02,22329900026
2.850594000000e+08,1.600000e+01,5.000000e+00,9.260000e+02,22329900027
2.850600000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22329900028
2.850612000000e+08,1.700000e+01,5.000000e+00,9.270000e+02,22329900029
2.850618000000e+08,1.700000e+01,5.000000e+00,9.270000e+02,22329900030
2.850636000000e+08,1.700000e+01,5.000000e+00,9.270000e+02,22329900031
2.850648000000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22329900032
2.850660000000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22329900033
2.850672000000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22329900034
2.850684000000e+08,1.700000e+01,7.000000e+00,9.280000e+02,22329900035
2.850696000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22329900036
2.850708000000e+08,1.700000e+01,7.000000e+00,9.280000e+02,22329900037
2.850720000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22329900038
2.850732000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22329900039
2.850738000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22329900040
2.850750000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22329900041
2.850762000000e+08,1.700000e+01,9.000000e+00,9.280000e+02,22329900042
2.850774000000e+08,1.600000e+01,9.000000e+00,9.280000e+02,22329900043
2.850786000000e+08,1.600000e+01,1.000000e+01,9.280000e+02,22329900044
2.850798000000e+08,1.700000e+01,1.000000e+01,9.280000e+02,22329900045
2.850810000000e+08,1.700000e+01,1.100000e+01,9.280000e+02,22329900046
2.850822000000e+08,1.700000e+01,1.100000e+01,9.280000e+02,22329900047
2.850834000000e+08,1.700000e+01,1.100000e+01,9.280000e+02,22329900048
2.850846000000e+08,1.700000e+01,1.100000e+01,9.290000e+02,22329900049
2.850858000000e+08,1.700000e+01,1.000000e+01,9.290000e+02,22329900050
2.850870000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22329900051
2.850882000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22329900052
2.850888000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22329900053
2.850900000000e+08,1.700000e+01,8.000000e+00,9.300000e+02,22329900054
2.850912000000e+08,1.700000e+01,7.000000e+00,9.300000e+02,22329900055
2.850924000000e+08,1.700000e+01,7.000000e+00,9.300000e+02,22329900056
2.850936000000e+08,1.700000e+01,7.000000e+00,9.300000e+02,22329900057
2.850948000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22329900058
2.850960000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22329900059
2.850972000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22329900060
2.850984000000e+08,1.700000e+01,6.000000e+00,9.310000e+02,22329900061
2.850996000000e+08,1.700000e+01,6.000000e+00,9.310000e+02,22329900062
2.851008000000e+08,1.700000e+01,6.000000e+00,9.310000e+02,22329900063
2.851014000000e+08,1.700000e+01,6.000000e+00,9.310000e+02,22329900064
2.851026000000e+08,1.700000e+01,5.000000e+00,9.320000e+02,22329900065
2.851032000000e+08,1.700000e+01,5.000000e+00,9.320000e+02,22329900066
2.851050000000e+08,1.700000e+01,5.000000e+00,9.320000e+02,22329900067
2.851062000000e+08,1.700000e+01,5.000000e+00,9.320000e+02,22329900068
2.851074000000e+08,1.700000e+01,4.000000e+00,9.320000e+02,22329900069
2.851086000000e+08,1.700000e+01,4.000000e+00,9.320000e+02,22329900070
2.851092000000e+08,1.700000e+01,4.000000e+00,9.320000e+02,22329900071
2.851104000000e+08,1.700000e+01,4.000000e+00,9.320000e+02,22329900072
2.851116000000e+08,1.700000e+01,4.000000e+00,9.320000e+02,22329900073
2.851128000000e+08,1.700000e+01,4.000000e+00,9.320000e+02,22329900074
2.851140000000e+08,1.700000e+01,4.000000e+00,9.320000e+02,22329900075
2.851152000000e+08,1.700000e+01,3.000000e+00,9.320000e+02,22329900076
