#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.497439760738e+08,3.497467118841e+08,2.735810275137e+03,44521,43889,36409,632,632,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404700001,0,0,0
2,3.497467180863e+08,3.497494349113e+08,2.716824945688e+03,44550,43910,36594,640,640,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404700002,0,0,0
3,3.497494410033e+08,3.497521599903e+08,2.718987001836e+03,44544,43974,36532,570,570,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800003,0,0,0
4,3.497521660525e+08,3.497548859959e+08,2.719943412364e+03,44558,43989,36541,569,569,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800004,0,0,0
5,3.497548910141e+08,3.497576069800e+08,2.715965925395e+03,44558,43941,36324,617,617,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800005,0,0,0
6,3.497576130251e+08,3.497603209959e+08,2.707970800102e+03,44576,43973,36490,603,603,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800006,0,0,0
7,3.497603270256e+08,3.497630338103e+08,2.706784675002e+03,44576,43973,36543,603,603,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800007,0,0,0
8,3.497630402623e+08,3.497657309958e+08,2.690733471930e+03,44600,44033,36699,567,567,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800008,0,0,0
9,3.497657370413e+08,3.497684569793e+08,2.719937983751e+03,44551,43960,36407,591,591,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800009,0,0,0
10,3.497684630392e+08,3.497711619775e+08,2.698938350856e+03,44599,44008,36690,591,591,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800010,0,0,0
11,3.497711680273e+08,3.497738869559e+08,2.718928623497e+03,44552,43953,36579,599,599,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800011,0,0,0
12,3.497738932077e+08,3.497766189802e+08,2.725772456884e+03,44537,43924,36600,613,613,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800012,0,0,0
13,3.497766251871e+08,3.497793449841e+08,2.719797007740e+03,44560,43972,36680,588,588,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800013,0,0,0
14,3.497793500014e+08,3.497820709894e+08,2.720987964153e+03,44552,43930,36357,622,622,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800014,0,0,0
15,3.497820780127e+08,3.497847969902e+08,2.718977486610e+03,44553,43952,36501,601,601,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800015,0,0,0
16,3.497848030159e+08,3.497871249107e+08,2.321894772172e+03,38491,38000,31516,491,491,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800016,0,0,0
19,3.497878680026e+08,3.497905579997e+08,2.689997025371e+03,44609,43989,36364,620,620,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800019,0,0,0
20,3.497905640062e+08,3.497932389503e+08,2.674944091380e+03,44637,44014,36537,623,623,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800020,0,0,0
21,3.497932450840e+08,3.497959189995e+08,2.673915482402e+03,44654,43991,36263,663,663,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800021,0,0,0
22,3.497959240843e+08,3.497985669960e+08,2.642911622465e+03,44706,44006,36399,700,700,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800022,0,0,0
23,3.497985730500e+08,3.498012259070e+08,2.652856973708e+03,44684,44067,36475,617,617,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800023,0,0,0
24,3.498012323563e+08,3.498038649534e+08,2.632597097695e+03,44731,44082,36612,649,649,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800024,0,0,0
25,3.498038710076e+08,3.498065149765e+08,2.643968978345e+03,44706,44066,36510,640,640,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800025,0,0,0
26,3.498065210281e+08,3.498091789261e+08,2.657897938609e+03,44682,44045,36422,637,637,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800026,0,0,0
27,3.498091850218e+08,3.498118259749e+08,2.640953049481e+03,44714,44075,36613,639,639,0,2,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800027,0,0,0
28,3.498118321360e+08,3.498144458907e+08,2.613754672766e+03,44771,44150,36721,621,621,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800028,0,0,0
29,3.498144520703e+08,3.498170479493e+08,2.595878988922e+03,44794,44144,36616,650,650,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800029,0,0,0
30,3.498170540191e+08,3.498196559877e+08,2.601968641639e+03,44796,44176,36384,620,620,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800030,0,0,0
31,3.498196611166e+08,3.498222549941e+08,2.593877484798e+03,44799,44090,36607,709,709,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800031,0,0,0
32,3.498222610512e+08,3.498248468896e+08,2.585838379920e+03,44826,44160,36831,666,666,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800032,0,0,0
33,3.498248530133e+08,3.498274319159e+08,2.578902589619e+03,44836,44216,36742,620,620,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800033,0,0,0
34,3.498274380962e+08,3.498299959832e+08,2.557887000084e+03,44868,44199,36782,669,669,0,1,e,A,2018,1,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800034,0,0,0
1,3.498300020005e+08,3.498325699605e+08,2.567959942639e+03,44865,44212,36761,653,653,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800001,0,0,0
2,3.498325763852e+08,3.498351449756e+08,2.568590397298e+03,44851,44196,36834,655,655,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404800002,0,0,0
3,3.498351510780e+08,3.498376708449e+08,2.519766909182e+03,44957,44308,37044,649,649,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900003,0,0,0
4,3.498376771320e+08,3.498402158927e+08,2.538760710120e+03,44917,44259,36820,658,658,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900004,0,0,0
5,3.498402220901e+08,3.498427439305e+08,2.521840436637e+03,44947,44279,36801,668,668,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900005,0,0,0
6,3.498427500249e+08,3.498452669670e+08,2.516942076743e+03,44952,44301,36756,651,651,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900006,0,0,0
7,3.498452730850e+08,3.498477849034e+08,2.511818348408e+03,44961,44328,36836,633,633,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900007,0,0,0
8,3.498477910417e+08,3.498502749610e+08,2.483919297576e+03,45017,44341,36694,676,676,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900008,0,0,0
9,3.498502811906e+08,3.498527878934e+08,2.506702803433e+03,44971,44354,36988,617,617,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900009,0,0,0
10,3.498527940479e+08,3.498552749930e+08,2.480945040464e+03,45037,44437,36817,600,600,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900010,0,0,0
11,3.498552810536e+08,3.498577679943e+08,2.486940724492e+03,45020,44335,36964,685,685,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900011,0,0,0
12,3.498577740144e+08,3.498602769674e+08,2.502952958524e+03,44980,44365,37042,615,615,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900012,0,0,0
13,3.498602843141e+08,3.498627739390e+08,2.489624918699e+03,45002,44304,36931,698,698,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900013,0,0,0
14,3.498627800909e+08,3.498652749521e+08,2.494861168265e+03,45008,44306,36904,702,702,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900014,0,0,0
15,3.498652810941e+08,3.498677809036e+08,2.499809509337e+03,44994,44372,36647,622,622,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900015,0,0,0
16,3.498677870086e+08,3.498702549938e+08,2.467985199809e+03,45063,44410,36846,653,653,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900016,0,0,0
17,3.498702620054e+08,3.498727289867e+08,2.466981375813e+03,45056,44445,36947,611,611,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900017,0,0,0
18,3.498727351209e+08,3.498751979673e+08,2.462846374929e+03,45072,44429,36852,643,643,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900018,0,0,0
19,3.498752040688e+08,3.498776519951e+08,2.447926341593e+03,45092,44441,37051,651,651,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900019,0,0,0
20,3.498776590659e+08,3.498779509886e+08,2.919226779938e+02,5425,5350,4204,75,75,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900020,0,0,0
22,3.498784890038e+08,3.498797939517e+08,1.304947897196e+03,24483,23860,19547,623,623,0,1,e,A,2018,2,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404900022,0,0,0
