#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.699931510000e+08,2.699932120000e+08,1.457377e+01,4.887886e-01,9.786885e+00,4.005506e-01,6.715410e-01,1.575165e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400001
2.699932120000e+08,2.699932730000e+08,1.413115e+01,4.813088e-01,9.770492e+00,4.002149e-01,6.914153e-01,1.573269e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400001
2.699932730000e+08,2.699933340000e+08,1.401639e+01,4.793505e-01,9.377049e+00,3.920741e-01,6.690059e-01,1.609319e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400001
2.699933940000e+08,2.699934550000e+08,1.293443e+01,4.604778e-01,9.524590e+00,3.951466e-01,7.363752e-01,1.568571e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699934550000e+08,2.699935160000e+08,1.298361e+01,4.613524e-01,9.803279e+00,4.008859e-01,7.550505e-01,1.528142e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699935160000e+08,2.699935770000e+08,1.350820e+01,4.705803e-01,9.442623e+00,3.934426e-01,6.990291e-01,1.597888e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699935770000e+08,2.699936380000e+08,1.336066e+01,4.680034e-01,9.508197e+00,3.948064e-01,7.116565e-01,1.586761e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699936380000e+08,2.699936990000e+08,1.432787e+01,4.846474e-01,1.031148e+01,4.111454e-01,7.196797e-01,1.519292e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699936990000e+08,2.699937600000e+08,1.391803e+01,4.776656e-01,1.022951e+01,4.095080e-01,7.349823e-01,1.514684e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699937600000e+08,2.699938210000e+08,1.378689e+01,4.754098e-01,9.868853e+00,4.022244e-01,7.158145e-01,1.555261e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699938210000e+08,2.699938820000e+08,1.311475e+01,4.636766e-01,9.327868e+00,3.910446e-01,7.112500e-01,1.602238e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699938820000e+08,2.699939430000e+08,1.385246e+01,4.765391e-01,1.018033e+01,4.085225e-01,7.349113e-01,1.518395e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699939430000e+08,2.699940040000e+08,1.381967e+01,4.759748e-01,9.901639e+00,4.028920e-01,7.164887e-01,1.552301e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699940040000e+08,2.699940650000e+08,1.393443e+01,4.779469e-01,1.049180e+01,4.147249e-01,7.529412e-01,1.479351e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699940650000e+08,2.699941260000e+08,1.326229e+01,4.662775e-01,1.000000e+01,4.048882e-01,7.540173e-01,1.514149e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699941260000e+08,2.699941870000e+08,1.337705e+01,4.682904e-01,9.901639e+00,4.028920e-01,7.401960e-01,1.535151e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699941870000e+08,2.699942480000e+08,1.349180e+01,4.702947e-01,9.672132e+00,3.981953e-01,7.168894e-01,1.570378e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699942480000e+08,2.699943090000e+08,1.352459e+01,4.708658e-01,9.967213e+00,4.042239e-01,7.369697e-01,1.532854e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699943090000e+08,2.699943700000e+08,1.385246e+01,4.765391e-01,1.027869e+01,4.104913e-01,7.420118e-01,1.505140e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699943700000e+08,2.699944310000e+08,1.391803e+01,4.776656e-01,1.001639e+01,4.052199e-01,7.196702e-01,1.541514e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699944310000e+08,2.699944920000e+08,1.281967e+01,4.584305e-01,9.065574e+00,3.855074e-01,7.071611e-01,1.627310e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699944920000e+08,2.699945530000e+08,1.416393e+01,4.818668e-01,9.967213e+00,4.042239e-01,7.037037e-01,1.553464e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699945530000e+08,2.699946140000e+08,1.301639e+01,4.619345e-01,9.540983e+00,3.954865e-01,7.329975e-01,1.569996e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699946140000e+08,2.699946750000e+08,1.411475e+01,4.810295e-01,1.008197e+01,4.065442e-01,7.142857e-01,1.539573e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699946750000e+08,2.699947360000e+08,1.372131e+01,4.742779e-01,9.721312e+00,3.992064e-01,7.084827e-01,1.570848e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699947730000e+08,2.699948340000e+08,1.354098e+01,4.711511e-01,9.803279e+00,4.008859e-01,7.239709e-01,1.555421e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699948340000e+08,2.699948950000e+08,1.452459e+01,4.879632e-01,1.104918e+01,4.255985e-01,7.607223e-01,1.433334e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699948950000e+08,2.699949560000e+08,1.385246e+01,4.765391e-01,1.050820e+01,4.150488e-01,7.585799e-01,1.472174e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699949560000e+08,2.699950170000e+08,1.362295e+01,4.725749e-01,1.036066e+01,4.121248e-01,7.605295e-01,1.480415e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699950170000e+08,2.699950780000e+08,1.321311e+01,4.654121e-01,9.688524e+00,3.985327e-01,7.332506e-01,1.557795e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699950780000e+08,2.699951390000e+08,1.401639e+01,4.793505e-01,1.067213e+01,4.182738e-01,7.614035e-01,1.457661e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699951390000e+08,2.699952000000e+08,1.390164e+01,4.773843e-01,1.021311e+01,4.091798e-01,7.346698e-01,1.516148e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699952000000e+08,2.699952610000e+08,1.324590e+01,4.659892e-01,9.967213e+00,4.042239e-01,7.524753e-01,1.518273e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699952610000e+08,2.699953220000e+08,1.395082e+01,4.782279e-01,9.901639e+00,4.028920e-01,7.097532e-01,1.555867e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699953220000e+08,2.699953830000e+08,1.354098e+01,4.711511e-01,1.019672e+01,4.088513e-01,7.530266e-01,1.500515e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699953830000e+08,2.699954440000e+08,1.313115e+01,4.639663e-01,9.590164e+00,3.965045e-01,7.303371e-01,1.568036e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699954440000e+08,2.699955050000e+08,1.427869e+01,4.838149e-01,1.077049e+01,4.201969e-01,7.543054e-01,1.458688e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699955050000e+08,2.699955660000e+08,1.326229e+01,4.662775e-01,1.032787e+01,4.114721e-01,7.787392e-01,1.459399e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699955660000e+08,2.699956270000e+08,1.313115e+01,4.639663e-01,1.004918e+01,4.058826e-01,7.652934e-01,1.497478e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699956270000e+08,2.699956880000e+08,1.431148e+01,4.843701e-01,1.095082e+01,4.236999e-01,7.651775e-01,1.434643e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699956880000e+08,2.699957490000e+08,1.286885e+01,4.593090e-01,9.655738e+00,3.978577e-01,7.503185e-01,1.544832e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699957490000e+08,2.699958100000e+08,1.454098e+01,4.882385e-01,1.042623e+01,4.134269e-01,7.170237e-01,1.512446e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699958100000e+08,2.699958710000e+08,1.429508e+01,4.840926e-01,1.037705e+01,4.124507e-01,7.259175e-01,1.510519e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699958710000e+08,2.699959320000e+08,1.354098e+01,4.711511e-01,1.013115e+01,4.075345e-01,7.481840e-01,1.510274e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699959320000e+08,2.699959930000e+08,1.285246e+01,4.590164e-01,9.409836e+00,3.927590e-01,7.321429e-01,1.581581e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699959930000e+08,2.699960540000e+08,1.291803e+01,4.601859e-01,9.704918e+00,3.988697e-01,7.512690e-01,1.539925e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699960540000e+08,2.699961150000e+08,1.337705e+01,4.682904e-01,9.967213e+00,4.042239e-01,7.450981e-01,1.525626e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699961150000e+08,2.699961760000e+08,1.365574e+01,4.731433e-01,1.014754e+01,4.078641e-01,7.430972e-01,1.513857e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699961760000e+08,2.699962370000e+08,1.391803e+01,4.776656e-01,1.062295e+01,4.173089e-01,7.632509e-01,1.458895e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699962370000e+08,2.699962980000e+08,1.350820e+01,4.705803e-01,9.721312e+00,3.992064e-01,7.196602e-01,1.564741e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699962980000e+08,2.699963590000e+08,1.414754e+01,4.815879e-01,1.014754e+01,4.078641e-01,7.172654e-01,1.532936e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699963590000e+08,2.699964200000e+08,1.316393e+01,4.645452e-01,9.491803e+00,3.944659e-01,7.210461e-01,1.582669e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699964200000e+08,2.699964810000e+08,1.478689e+01,4.923494e-01,1.088525e+01,4.224295e-01,7.361419e-01,1.467448e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699964810000e+08,2.699965420000e+08,1.401639e+01,4.793505e-01,1.047541e+01,4.144008e-01,7.473684e-01,1.486032e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699965420000e+08,2.699966030000e+08,1.275410e+01,4.572566e-01,9.557377e+00,3.958261e-01,7.493573e-01,1.553754e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699966030000e+08,2.699966640000e+08,1.368852e+01,4.737109e-01,1.001639e+01,4.052199e-01,7.317365e-01,1.533257e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699966640000e+08,2.699967250000e+08,1.363934e+01,4.728592e-01,1.049180e+01,4.147249e-01,7.692308e-01,1.460682e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699967250000e+08,2.699967860000e+08,1.370492e+01,4.739945e-01,9.655738e+00,3.978577e-01,7.045454e-01,1.577963e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699967860000e+08,2.699968470000e+08,1.378689e+01,4.754098e-01,9.655738e+00,3.978577e-01,7.003567e-01,1.579661e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699968470000e+08,2.699969080000e+08,1.362295e+01,4.725749e-01,9.868853e+00,4.022244e-01,7.244284e-01,1.549938e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699969080000e+08,2.699969690000e+08,1.340984e+01,4.688639e-01,9.950820e+00,4.038913e-01,7.420538e-01,1.529698e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699969690000e+08,2.699970300000e+08,1.293443e+01,4.604778e-01,9.327868e+00,3.910446e-01,7.211660e-01,1.596438e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699970300000e+08,2.699970910000e+08,1.396721e+01,4.785088e-01,1.029508e+01,4.108185e-01,7.370892e-01,1.508150e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699970910000e+08,2.699971520000e+08,1.413115e+01,4.813088e-01,1.037705e+01,4.124507e-01,7.343388e-01,1.504384e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699971520000e+08,2.699972130000e+08,1.362295e+01,4.725749e-01,1.011475e+01,4.072047e-01,7.424790e-01,1.516868e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699972130000e+08,2.699972740000e+08,1.291803e+01,4.601859e-01,9.639344e+00,3.975199e-01,7.461929e-01,1.550295e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699972740000e+08,2.699973350000e+08,1.385246e+01,4.765391e-01,1.059016e+01,4.166644e-01,7.644970e-01,1.459680e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699973350000e+08,2.699973960000e+08,1.403279e+01,4.796308e-01,1.044262e+01,4.137518e-01,7.441589e-01,1.491355e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699973960000e+08,2.699974570000e+08,1.393443e+01,4.779469e-01,1.077049e+01,4.201969e-01,7.729412e-01,1.436921e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699974570000e+08,2.699975180000e+08,1.359016e+01,4.720059e-01,1.026229e+01,4.101638e-01,7.551267e-01,1.493494e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699975180000e+08,2.699975790000e+08,1.331148e+01,4.671412e-01,1.014754e+01,4.078641e-01,7.623153e-01,1.493791e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699976390000e+08,2.699977000000e+08,1.375410e+01,4.748442e-01,1.016393e+01,4.081934e-01,7.389750e-01,1.516264e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699977000000e+08,2.699977610000e+08,1.372131e+01,4.742779e-01,1.032787e+01,4.114721e-01,7.526882e-01,1.491308e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699977610000e+08,2.699978220000e+08,1.388525e+01,4.771027e-01,9.950820e+00,4.038913e-01,7.166470e-01,1.548370e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699978220000e+08,2.699978830000e+08,1.460656e+01,4.893381e-01,1.057377e+01,4.163418e-01,7.239057e-01,1.497721e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699978830000e+08,2.699979440000e+08,1.396721e+01,4.785088e-01,1.083607e+01,4.214741e-01,7.758216e-01,1.428756e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699979440000e+08,2.699980050000e+08,1.386885e+01,4.768210e-01,1.008197e+01,4.065442e-01,7.269503e-01,1.531750e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699980050000e+08,2.699980660000e+08,1.463934e+01,4.898870e-01,1.088525e+01,4.224295e-01,7.435610e-01,1.461250e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699980660000e+08,2.699981270000e+08,1.339344e+01,4.685772e-01,9.901639e+00,4.028920e-01,7.392901e-01,1.535943e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699981270000e+08,2.699981880000e+08,1.303279e+01,4.622253e-01,9.426229e+00,3.931009e-01,7.232704e-01,1.586699e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699981880000e+08,2.699982490000e+08,1.380328e+01,4.756924e-01,1.036066e+01,4.121248e-01,7.505938e-01,1.491077e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699982490000e+08,2.699983100000e+08,1.403279e+01,4.796308e-01,1.042623e+01,4.134269e-01,7.429907e-01,1.493583e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699983100000e+08,2.699983710000e+08,1.393443e+01,4.779469e-01,1.004918e+01,4.058826e-01,7.211764e-01,1.538070e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699983710000e+08,2.699984320000e+08,1.365574e+01,4.731433e-01,9.967213e+00,4.042239e-01,7.298920e-01,1.538422e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699984320000e+08,2.699984930000e+08,1.419672e+01,4.824242e-01,1.034426e+01,4.117986e-01,7.286374e-01,1.511025e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699984930000e+08,2.699985540000e+08,1.290164e+01,4.598938e-01,9.540983e+00,3.954865e-01,7.395172e-01,1.564503e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699985540000e+08,2.699986150000e+08,1.406557e+01,4.801908e-01,1.045902e+01,4.140764e-01,7.435898e-01,1.490702e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699986150000e+08,2.699986760000e+08,1.290164e+01,4.598938e-01,9.147541e+00,3.872463e-01,7.090216e-01,1.619096e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699986760000e+08,2.699987370000e+08,1.363934e+01,4.728592e-01,1.006557e+01,4.062135e-01,7.379808e-01,1.524500e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699987370000e+08,2.699987980000e+08,1.381967e+01,4.759748e-01,9.803279e+00,4.008859e-01,7.093713e-01,1.563840e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699987980000e+08,2.699988590000e+08,1.359016e+01,4.720059e-01,1.021311e+01,4.091798e-01,7.515078e-01,1.500880e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699988590000e+08,2.699989200000e+08,1.357377e+01,4.717211e-01,9.655738e+00,3.978577e-01,7.113526e-01,1.574748e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699989200000e+08,2.699989810000e+08,1.329508e+01,4.668535e-01,9.934426e+00,4.035585e-01,7.472256e-01,1.526096e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699989810000e+08,2.699990420000e+08,1.434426e+01,4.849246e-01,1.090164e+01,4.227474e-01,7.600000e-01,1.443805e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699990420000e+08,2.699991030000e+08,1.386885e+01,4.768210e-01,9.918033e+00,4.032254e-01,7.151300e-01,1.551782e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699991030000e+08,2.699991640000e+08,1.370492e+01,4.739945e-01,9.852459e+00,4.018902e-01,7.188995e-01,1.554754e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699991640000e+08,2.699992250000e+08,1.321311e+01,4.654121e-01,9.721312e+00,3.992064e-01,7.357320e-01,1.553154e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699992250000e+08,2.699992860000e+08,1.336066e+01,4.680034e-01,9.688524e+00,3.985327e-01,7.251534e-01,1.563800e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699992860000e+08,2.699993470000e+08,1.403279e+01,4.796308e-01,1.042623e+01,4.134269e-01,7.429907e-01,1.493583e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699993470000e+08,2.699994080000e+08,1.445902e+01,4.868604e-01,1.109836e+01,4.265447e-01,7.675737e-01,1.422225e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699994080000e+08,2.699994690000e+08,1.421311e+01,4.827027e-01,1.081967e+01,4.211552e-01,7.612457e-01,1.447866e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699994690000e+08,2.699995300000e+08,1.318033e+01,4.648343e-01,9.885246e+00,4.025584e-01,7.500000e-01,1.527118e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699995710000e+08,2.699996320000e+08,1.403279e+01,4.796308e-01,9.786885e+00,4.005506e-01,6.974299e-01,1.570097e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400005
2.699996320000e+08,2.699996930000e+08,1.316393e+01,4.645452e-01,9.032787e+00,3.848096e-01,6.861768e-01,1.637581e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400005
2.699996930000e+08,2.699997540000e+08,1.427869e+01,4.838149e-01,9.573771e+00,3.961654e-01,6.704937e-01,1.592649e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400005
2.699997540000e+08,2.699998150000e+08,1.344262e+01,4.694368e-01,9.409836e+00,3.927590e-01,7.000000e-01,1.600305e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400005
2.699998150000e+08,2.699998760000e+08,1.365574e+01,4.731433e-01,9.885246e+00,4.025584e-01,7.238895e-01,1.549013e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400005
2.699998760000e+08,2.699999370000e+08,1.357377e+01,4.717211e-01,9.327868e+00,3.910446e-01,6.871980e-01,1.611241e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400005
2.699999370000e+08,2.699999980000e+08,1.357377e+01,4.717211e-01,9.344262e+00,3.913881e-01,6.884058e-01,1.609540e-02,2.800000e+01,3.000000e+01,9.940000e+02,12312400005
2.700002100000e+08,2.700002710000e+08,1.326229e+01,4.662775e-01,1.016393e+01,4.081934e-01,7.663782e-01,1.487661e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700002710000e+08,2.700003320000e+08,1.345902e+01,4.697229e-01,9.655738e+00,3.978577e-01,7.174178e-01,1.571401e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700003320000e+08,2.700003930000e+08,1.313115e+01,4.639663e-01,9.688524e+00,3.985327e-01,7.378277e-01,1.554013e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700003930000e+08,2.700004540000e+08,1.391803e+01,4.776656e-01,1.022951e+01,4.095080e-01,7.349823e-01,1.514684e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700004540000e+08,2.700005150000e+08,1.375410e+01,4.748442e-01,1.026229e+01,4.101638e-01,7.461264e-01,1.502568e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700005150000e+08,2.700005760000e+08,1.400000e+01,4.790701e-01,1.021311e+01,4.091798e-01,7.295082e-01,1.520069e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700005760000e+08,2.700006370000e+08,1.368852e+01,4.737109e-01,9.967213e+00,4.042239e-01,7.281437e-01,1.539696e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700006370000e+08,2.700006980000e+08,1.349180e+01,4.702947e-01,9.852459e+00,4.018902e-01,7.302552e-01,1.547084e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700006980000e+08,2.700007590000e+08,1.393443e+01,4.779469e-01,1.047541e+01,4.144008e-01,7.517647e-01,1.481710e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700007590000e+08,2.700008200000e+08,1.398361e+01,4.787896e-01,1.070492e+01,4.189158e-01,7.655334e-01,1.450601e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700008200000e+08,2.700008810000e+08,1.450820e+01,4.876877e-01,1.034426e+01,4.117986e-01,7.129943e-01,1.520606e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700008810000e+08,2.700009420000e+08,1.388525e+01,4.771027e-01,1.018033e+01,4.085225e-01,7.331759e-01,1.519760e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700009420000e+08,2.700010030000e+08,1.375410e+01,4.748442e-01,1.036066e+01,4.121248e-01,7.532777e-01,1.488335e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700010030000e+08,2.700010640000e+08,1.363934e+01,4.728592e-01,9.950820e+00,4.038913e-01,7.295673e-01,1.539929e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700010640000e+08,2.700011250000e+08,1.340984e+01,4.688639e-01,9.934426e+00,4.035585e-01,7.408313e-01,1.532055e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700011250000e+08,2.700011860000e+08,1.378689e+01,4.754098e-01,1.037705e+01,4.124507e-01,7.526754e-01,1.487783e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700011860000e+08,2.700012470000e+08,1.445902e+01,4.868604e-01,1.104918e+01,4.255985e-01,7.641723e-01,1.429416e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700012470000e+08,2.700013080000e+08,1.383607e+01,4.762570e-01,1.081967e+01,4.211552e-01,7.819905e-01,1.421239e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700013080000e+08,2.700013690000e+08,1.313115e+01,4.639663e-01,9.622951e+00,3.971817e-01,7.328340e-01,1.563425e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700013690000e+08,2.700014300000e+08,1.427869e+01,4.838149e-01,1.075410e+01,4.198770e-01,7.531573e-01,1.460979e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700014300000e+08,2.700014910000e+08,1.450820e+01,4.876877e-01,1.060656e+01,4.169868e-01,7.310734e-01,1.490478e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700014910000e+08,2.700015520000e+08,1.319672e+01,4.651233e-01,9.639344e+00,3.975199e-01,7.304348e-01,1.563957e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700015520000e+08,2.700016130000e+08,1.340984e+01,4.688639e-01,9.655738e+00,3.978577e-01,7.200489e-01,1.569804e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700016130000e+08,2.700016740000e+08,1.409836e+01,4.807501e-01,9.983606e+00,4.045562e-01,7.081395e-01,1.550236e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700016740000e+08,2.700017350000e+08,1.298361e+01,4.613524e-01,9.409836e+00,3.927590e-01,7.247475e-01,1.587071e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700017350000e+08,2.700017960000e+08,1.340984e+01,4.688639e-01,9.770492e+00,4.002149e-01,7.286063e-01,1.554783e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700017960000e+08,2.700018570000e+08,1.460656e+01,4.893381e-01,1.080328e+01,4.208360e-01,7.396184e-01,1.470179e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700018570000e+08,2.700019180000e+08,1.334426e+01,4.677162e-01,9.754098e+00,3.998790e-01,7.309582e-01,1.554333e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700019180000e+08,2.700019790000e+08,1.295082e+01,4.607695e-01,9.311476e+00,3.907008e-01,7.189873e-01,1.599227e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700019790000e+08,2.700020400000e+08,1.418033e+01,4.821456e-01,1.024590e+01,4.098361e-01,7.225434e-01,1.522374e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700020400000e+08,2.700021010000e+08,1.352459e+01,4.708658e-01,1.003279e+01,4.055514e-01,7.418182e-01,1.523648e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700021010000e+08,2.700021620000e+08,1.393443e+01,4.779469e-01,1.049180e+01,4.147249e-01,7.529412e-01,1.479351e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700021620000e+08,2.700022230000e+08,1.409836e+01,4.807501e-01,1.037705e+01,4.124507e-01,7.360465e-01,1.503028e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700022230000e+08,2.700022840000e+08,1.355738e+01,4.714362e-01,9.852459e+00,4.018902e-01,7.267231e-01,1.549648e-02,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
