#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.699931510381e+08,2.699933819905e+08,2.309524351954e+02,3615,3275,2195,340,340,0,51,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400001,0,0,0
2,2.699933944137e+08,2.699947598838e+08,1.365470035493e+03,20855,18575,13477,2280,2280,0,237,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400002,0,0,0
3,2.699947730750e+08,2.699976339594e+08,2.860884410322e+03,43781,39073,29007,4708,4708,0,455,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400003,0,0,0
4,2.699976392848e+08,2.699995579303e+08,1.918645484149e+03,29620,26404,19450,3216,3216,0,265,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400004,0,0,0
5,2.699995710527e+08,2.700000149440e+08,4.438912912607e+02,6813,6074,4217,739,739,0,72,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312400005,0,0,0
7,2.700002103288e+08,2.700030768938e+08,2.866564982533e+03,43829,39203,28976,4626,4626,0,400,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500007,0,0,0
8,2.700030830452e+08,2.700042789522e+08,1.195906969965e+03,18745,16796,12384,1949,1949,0,204,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500008,0,0,0
9,2.700042910204e+08,2.700071329126e+08,2.841892190456e+03,43817,39150,29536,4667,4667,0,466,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500009,0,0,0
10,2.700071381534e+08,2.700099639238e+08,2.825770371914e+03,43904,39129,29393,4775,4775,0,396,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500010,0,0,0
11,2.700099699340e+08,2.700110989852e+08,1.129051174343e+03,17405,15503,10904,1902,1902,0,182,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500011,0,0,0
12,2.700111112269e+08,2.700120479146e+08,9.366877412200e+02,14587,13015,9567,1572,1572,0,138,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500012,0,0,0
13,2.700120600069e+08,2.700123569558e+08,2.969488889575e+02,4651,4132,2546,519,519,0,42,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500013,0,0,0
14,2.700123691661e+08,2.700152169961e+08,2.847829985738e+03,43899,39178,28726,4721,4721,0,394,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500014,0,0,0
15,2.700152230855e+08,2.700169619886e+08,1.738903152466e+03,27014,24125,17758,2889,2889,0,236,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500015,0,0,0
16,2.700169750128e+08,2.700198111702e+08,2.836157398701e+03,43930,39221,28646,4709,4709,0,347,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500016,0,0,0
17,2.700198170477e+08,2.700206032259e+08,7.861782728434e+02,12403,11084,7660,1319,1319,0,84,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500017,0,0,0
18,2.700206151030e+08,2.700210549807e+08,4.398777496815e+02,6863,6101,4146,762,762,0,41,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500018,0,0,0
19,2.700210670484e+08,2.700238929961e+08,2.825947743177e+03,44051,39226,28649,4825,4825,0,284,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500019,0,0,0
20,2.700238982672e+08,2.700243719971e+08,4.737299233675e+02,7356,6568,4387,788,788,0,53,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500020,0,0,0
21,2.700243841185e+08,2.700265739933e+08,2.189874755442e+03,34193,30594,22439,3599,3599,0,193,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500021,0,0,0
22,2.700265860735e+08,2.700293841135e+08,2.798039995134e+03,44119,39346,28855,4773,4773,0,275,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500022,0,0,0
23,2.700293890293e+08,2.700312749728e+08,1.885943535984e+03,30115,26922,19475,3193,3193,0,219,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500023,0,0,0
24,2.700312870798e+08,2.700340549914e+08,2.767911604881e+03,44085,39407,28668,4678,4678,0,328,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500024,0,0,0
25,2.700340610498e+08,2.700346162179e+08,5.551681646109e+02,8844,7902,5476,942,942,0,85,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500025,0,0,0
26,2.700346292938e+08,2.700373919961e+08,2.762702339709e+03,44017,39225,28493,4792,4792,0,404,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500026,0,0,0
27,2.700373981386e+08,2.700384649654e+08,1.066826789379e+03,16919,15147,11066,1772,1772,0,182,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500027,0,0,0
29,2.700386390742e+08,2.700397969779e+08,1.157903662324e+03,18518,16499,11897,2019,2019,0,204,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500029,0,0,0
30,2.700398090273e+08,2.700409199476e+08,1.110920288026e+03,17601,15698,10942,1903,1903,0,189,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500030,0,0,0
31,2.700409322846e+08,2.700437229997e+08,2.790715075970e+03,43862,39181,28189,4681,4681,0,499,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500031,0,0,0
32,2.700437281150e+08,2.700460699706e+08,2.341855601668e+03,36801,32859,24080,3942,3942,0,416,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500032,0,0,0
33,2.700460822342e+08,2.700470904927e+08,1.008258476257e+03,15769,14087,9937,1682,1682,0,196,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500033,0,0,0
35,2.700472441217e+08,2.700498529303e+08,2.608808629572e+03,41356,36938,26284,4418,4418,0,449,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500035,0,0,0
36,2.700498660722e+08,2.700508709817e+08,1.004909406722e+03,15775,14047,10072,1728,1728,0,165,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500036,0,0,0
37,2.700508831675e+08,2.700536544650e+08,2.771297475457e+03,43948,39246,28955,4702,4702,0,471,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500037,0,0,0
38,2.700536612091e+08,2.700540069789e+08,3.457698642015e+02,5413,4821,3207,592,592,0,77,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500038,0,0,0
39,2.700540190477e+08,2.700562929990e+08,2.273951251209e+03,35374,31655,22777,3719,3719,0,359,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500039,0,0,0
40,2.700563050542e+08,2.700581079462e+08,1.802891935706e+03,28265,25285,18329,2980,2980,0,352,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500040,0,0,0
41,2.700581202756e+08,2.700609266737e+08,2.806398151278e+03,43812,39077,28697,4735,4735,0,514,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500041,0,0,0
43,2.700610720974e+08,2.700625879842e+08,1.515886722445e+03,23517,21047,15229,2470,2470,0,232,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500043,0,0,0
44,2.700626020103e+08,2.700628730864e+08,2.710760924220e+02,4212,3812,2299,400,400,0,43,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500044,0,0,0
45,2.700628873426e+08,2.700639031552e+08,1.015812527478e+03,15795,14125,10359,1670,1670,0,186,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500045,0,0,0
46,2.700639164563e+08,2.700650729844e+08,1.156528075755e+03,18212,16160,11476,2052,2052,0,197,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500046,0,0,0
47,2.700650860098e+08,2.700679159867e+08,2.829976915240e+03,43833,39115,29115,4718,4718,0,471,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500047,0,0,0
48,2.700679210221e+08,2.700697618485e+08,1.840826448381e+03,28568,25515,18997,3053,3053,0,249,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500048,0,0,0
49,2.700697744602e+08,2.700713031615e+08,1.528701289296e+03,23553,21029,15329,2524,2524,0,231,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500049,0,0,0
50,2.700713156535e+08,2.700716999418e+08,3.842883656621e+02,5957,5289,3537,668,668,0,55,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500050,0,0,0
51,2.700717130132e+08,2.700723999383e+08,6.869250646234e+02,10446,9261,6779,1185,1185,0,88,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500051,0,0,0
52,2.700724132088e+08,2.700752517859e+08,2.838577112377e+03,43803,39091,28941,4712,4712,0,487,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500052,0,0,0
53,2.700752583686e+08,2.700756039420e+08,3.455734254122e+02,5516,4889,3265,627,627,0,55,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500053,0,0,0
54,2.700756171510e+08,2.700781729725e+08,2.555821567297e+03,39435,35225,25890,4210,4210,0,416,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500054,0,0,0
56,2.700782824430e+08,2.700792169418e+08,9.344987813234e+02,14537,12963,9366,1574,1574,0,149,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500056,0,0,0
57,2.700792290227e+08,2.700820949470e+08,2.865924301326e+03,43862,39132,29107,4730,4730,0,375,e,C,2015,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500057,0,0,0
1,2.700821001124e+08,2.700849639105e+08,2.863798112988e+03,43881,39204,28825,4677,4677,0,344,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500001,0,0,0
2,2.700849710067e+08,2.700858102307e+08,8.392240109444e+02,12891,11451,8260,1440,1440,0,123,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500002,0,0,0
3,2.700858223543e+08,2.700874020397e+08,1.579685402632e+03,24270,21690,16043,2580,2580,0,185,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312500003,0,0,0
4,2.700874152187e+08,2.700902559905e+08,2.840771840274e+03,43897,39058,28918,4839,4839,0,377,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600004,0,0,0
5,2.700902615622e+08,2.700914217548e+08,1.160192599714e+03,17797,15882,11666,1915,1915,0,122,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600005,0,0,0
7,2.700914472040e+08,2.700929259832e+08,1.478779248655e+03,22544,20109,14468,2435,2435,0,191,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600007,0,0,0
8,2.700929383627e+08,2.700944889602e+08,1.550597442627e+03,23779,21231,15337,2548,2548,0,176,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600008,0,0,0
9,2.700945010571e+08,2.700959959943e+08,1.494937211931e+03,23004,20684,15296,2320,2320,0,162,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600009,0,0,0
11,2.700960680073e+08,2.700966511200e+08,5.831127974391e+02,8980,8006,5801,974,974,0,72,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600011,0,0,0
13,2.700967702550e+08,2.700981339853e+08,1.363730321169e+03,21198,18885,13474,2313,2313,0,172,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600013,0,0,0
15,2.700982131729e+08,2.701003769784e+08,2.163805495381e+03,33153,29578,21772,3575,3575,0,250,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600015,0,0,0
16,2.701003891150e+08,2.701022479729e+08,1.858857830822e+03,28548,25385,18626,3163,3163,0,249,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600016,0,0,0
17,2.701022603019e+08,2.701026901875e+08,4.298855522871e+02,6584,5906,4035,678,678,0,60,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600017,0,0,0
18,2.701027030591e+08,2.701055549970e+08,2.851937840104e+03,44025,39226,28877,4799,4799,0,284,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600018,0,0,0
19,2.701055601433e+08,2.701062559439e+08,6.958006001115e+02,10726,9570,6673,1156,1156,0,50,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600019,0,0,0
20,2.701062690760e+08,2.701075949421e+08,1.325866079569e+03,20460,18206,12788,2254,2254,0,146,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600020,0,0,0
21,2.701076070312e+08,2.701104339861e+08,2.826954927146e+03,44031,39391,28785,4640,4640,0,286,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600021,0,0,0
22,2.701104401255e+08,2.701109699638e+08,5.298383100629e+02,8165,7247,5058,918,918,0,36,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600022,0,0,0
23,2.701109820226e+08,2.701117646146e+08,7.825920239091e+02,12226,10890,7308,1336,1336,0,64,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600023,0,0,0
24,2.701117774834e+08,2.701120629150e+08,2.854316005111e+02,4471,3965,2476,506,506,0,43,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600024,0,0,0
25,2.701120762567e+08,2.701139816876e+08,1.905430877328e+03,29955,26713,19503,3242,3242,0,190,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600025,0,0,0
27,2.701141120730e+08,2.701150309686e+08,9.188956378698e+02,14217,12749,9107,1468,1468,0,79,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600027,0,0,0
28,2.701150439167e+08,2.701154349981e+08,3.910814282894e+02,6123,5455,3832,668,668,0,43,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600028,0,0,0
29,2.701154480871e+08,2.701161699906e+08,7.219034922123e+02,11351,10149,7131,1202,1202,0,82,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600029,0,0,0
30,2.701161820273e+08,2.701189927556e+08,2.810728364170e+03,43980,39204,28293,4776,4776,0,364,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600030,0,0,0
31,2.701189990189e+08,2.701217819827e+08,2.782963833392e+03,44016,39274,28738,4742,4742,0,385,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600031,0,0,0
32,2.701217880616e+08,2.701226888180e+08,9.007564210892e+02,14253,12709,9027,1544,1544,0,112,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600032,0,0,0
33,2.701227020785e+08,2.701230927541e+08,3.906755894423e+02,6271,5559,3455,712,712,0,54,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600033,0,0,0
34,2.701231051203e+08,2.701258869528e+08,2.781832509518e+03,44017,39293,29003,4724,4724,0,383,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600034,0,0,0
35,2.701258941445e+08,2.701286827936e+08,2.788649106205e+03,43945,39276,28734,4669,4669,0,438,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600035,0,0,0
36,2.701286891397e+08,2.701297229773e+08,1.033837637663e+03,16319,14593,10540,1726,1726,0,156,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600036,0,0,0
37,2.701297351350e+08,2.701301491990e+08,4.140639795661e+02,6555,5838,3953,717,717,0,46,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600037,0,0,0
38,2.701301610344e+08,2.701329602317e+08,2.799197337389e+03,43981,39331,29315,4650,4650,0,386,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600038,0,0,0
39,2.701329651086e+08,2.701357939536e+08,2.828844943404e+03,43920,39163,29019,4757,4757,0,399,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600039,0,0,0
40,2.701358002373e+08,2.701368748792e+08,1.074641920388e+03,16604,14823,10727,1781,1781,0,118,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600040,0,0,0
41,2.701368870830e+08,2.701374731345e+08,5.860514697433e+02,9097,8131,5524,966,966,0,64,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600041,0,0,0
42,2.701374861592e+08,2.701386409171e+08,1.154757870138e+03,18055,16141,11328,1914,1914,0,227,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600042,0,0,0
43,2.701386530478e+08,2.701401791089e+08,1.526061076343e+03,23907,21225,15314,2682,2682,0,393,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600043,0,0,0
44,2.701401910359e+08,2.701429905261e+08,2.799490186989e+03,43637,38771,28159,4866,4866,0,677,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600044,0,0,0
45,2.701429972382e+08,2.701458359721e+08,2.838733896792e+03,43854,39166,28914,4688,4688,0,429,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600045,0,0,0
46,2.701458412266e+08,2.701486589684e+08,2.817741789937e+03,44029,39263,28878,4766,4766,0,314,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600046,0,0,0
47,2.701486641895e+08,2.701510599854e+08,2.395795815289e+03,36841,32862,24211,3979,3979,0,241,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600047,0,0,0
48,2.701510728896e+08,2.701538948879e+08,2.821998254538e+03,43975,39360,28692,4615,4615,0,346,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600048,0,0,0
49,2.701539001232e+08,2.701557719087e+08,1.871785531402e+03,28846,25680,18964,3166,3166,0,247,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600049,0,0,0
50,2.701557843170e+08,2.701567172022e+08,9.328851915598e+02,14327,12767,9616,1560,1560,0,100,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600050,0,0,0
51,2.701567300137e+08,2.701585229274e+08,1.792913639605e+03,27594,24679,17957,2915,2915,0,202,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600051,0,0,0
52,2.701585350774e+08,2.701596296639e+08,1.094586448550e+03,16816,15026,10755,1790,1790,0,120,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600052,0,0,0
53,2.701596420105e+08,2.701625051996e+08,2.863189045131e+03,43938,39192,29043,4746,4746,0,291,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600053,0,0,0
55,2.701626491084e+08,2.701635909532e+08,9.418448495865e+02,14356,12857,9319,1499,1499,0,92,e,C,2015,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600055,0,0,0
