#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.699931510381e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400001
2.699933944137e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400002
2.699947730750e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400003
2.699976392848e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400004
2.699995710527e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400005
2.700002103288e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500007
2.700030830452e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312500008
2.700042910204e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500009
2.700071381534e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500010
2.700099699340e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500011
2.700111112269e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500012
2.700120600069e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500013
2.700123691661e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500014
2.700152230855e+08,2.900000e+01,3.000000e+01,9.920000e+02,12312500015
2.700169750128e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500016
2.700198170477e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312500017
2.700206151030e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312500018
2.700210670484e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312500019
2.700238982672e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500020
2.700243841185e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500021
2.700265860735e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312500022
2.700293890293e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312500023
2.700312870798e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312500024
2.700340610498e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312500025
2.700346292938e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312500026
2.700373981386e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500027
2.700386390742e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500029
2.700398090273e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500030
2.700409322846e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500031
2.700437281150e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312500032
2.700460822342e+08,2.800000e+01,3.000000e+01,9.910000e+02,12312500033
2.700472441217e+08,2.800000e+01,3.000000e+01,9.910000e+02,12312500035
2.700498660722e+08,2.800000e+01,3.000000e+01,9.910000e+02,12312500036
2.700508831675e+08,2.800000e+01,3.000000e+01,9.910000e+02,12312500037
2.700536612091e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500038
2.700540190477e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500039
2.700563050542e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312500040
2.700581202756e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500041
2.700610720974e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500043
2.700626020103e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500044
2.700628873426e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500045
2.700639164563e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312500046
2.700650860098e+08,2.800000e+01,3.000000e+01,9.910000e+02,12312500047
2.700679210221e+08,2.800000e+01,3.000000e+01,9.910000e+02,12312500048
2.700697744602e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312500049
2.700713156535e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500050
2.700717130132e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500051
2.700724132088e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500052
2.700752583686e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500053
2.700756171510e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500054
2.700782824430e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500056
2.700792290227e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500057
2.700821001124e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312500001
2.700849710067e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500002
2.700858223543e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312500003
2.700874152187e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600004
2.700902615622e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600005
2.700914472040e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600007
2.700929383627e+08,2.800000e+01,3.000000e+01,9.910000e+02,12312600008
2.700945010571e+08,2.800000e+01,3.000000e+01,9.910000e+02,12312600009
2.700960680073e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600011
2.700967702550e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600013
2.700982131729e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600015
2.701003891150e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600016
2.701022603019e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600017
2.701027030591e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600018
2.701055601433e+08,2.900000e+01,3.000000e+01,9.920000e+02,12312600019
2.701062690760e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701076070312e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701104401255e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600022
2.701109820226e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600023
2.701117774834e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600024
2.701120762567e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701141120730e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701150439167e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312600028
2.701154480871e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312600029
2.701161820273e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312600030
2.701189990189e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600031
2.701217880616e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600032
2.701227020785e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600033
2.701231051203e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600034
2.701258941445e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600035
2.701286891397e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600036
2.701297351350e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600037
2.701301610344e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600038
2.701329651086e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600039
2.701358002373e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600040
2.701368870830e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312600041
2.701374861592e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312600042
2.701386530478e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600043
2.701401910359e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600044
2.701429972382e+08,2.800000e+01,3.000000e+01,9.920000e+02,12312600045
2.701458412266e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600046
2.701486641895e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600047
2.701510728896e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600048
2.701539001232e+08,2.800000e+01,2.900000e+01,9.910000e+02,12312600049
2.701557843170e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600050
2.701567300137e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600051
2.701585350774e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600052
2.701596420105e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600053
2.701626491084e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600055
2.701636040042e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600056
2.701644370057e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312600057
