#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.889187850220e+08,2.889196039993e+08,8.189773291945e+02,48337,48319,44583,18,18,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.110978e+00,36334300001,0,0,0
2,2.889196080078e+08,2.889204269911e+08,8.189833019972e+02,48328,48316,44521,12,12,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.521952e+00,36334300002,0,0,0
3,2.889204310039e+08,2.889212559657e+08,8.249617779851e+02,48327,48316,44659,11,11,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.600486e+00,36334300003,0,0,0
4,2.889212600327e+08,2.889220809766e+08,8.209439494014e+02,48323,48305,44568,18,18,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.954985e+00,36334300004,0,0,0
5,2.889220850044e+08,2.889229049963e+08,8.199919021130e+02,48361,48347,44703,14,14,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.399510e+00,36334400005,0,0,0
6,2.889229080037e+08,2.889237219953e+08,8.139915635586e+02,48312,48300,44897,12,12,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.030675e+00,36334400006,0,0,0
7,2.889237270058e+08,2.889245439845e+08,8.169786579013e+02,48337,48326,44888,11,11,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.573348e+00,36334400007,0,0,0
8,2.889245480070e+08,2.889253659761e+08,8.179690852165e+02,48320,48300,44691,20,20,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.715507e+00,36334400008,0,0,0
9,2.889253700067e+08,2.889261839959e+08,8.139891755581e+02,48337,48318,44763,19,19,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.456440e+00,36334400009,0,0,0
10,2.889261880039e+08,2.889270119777e+08,8.239737565517e+02,48340,48320,44473,20,20,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.530909e+00,36334400010,0,0,0
11,2.889270160015e+08,2.889278329850e+08,8.169834446907e+02,48338,48330,44657,8,8,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.663814e+00,36334400011,0,0,0
12,2.889278370002e+08,2.889286529899e+08,8.159897547960e+02,48324,48307,44580,17,17,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.935133e+00,36334400012,0,0,0
13,2.889286570221e+08,2.889294709435e+08,8.139214101434e+02,48314,48299,44526,15,15,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.414719e+00,36334400013,0,0,0
14,2.889294750095e+08,2.889302929937e+08,8.179842374325e+02,48334,48320,44639,14,14,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.946273e+00,36334400014,0,0,0
15,2.889302970012e+08,2.889311159372e+08,8.189359896183e+02,48326,48311,44595,15,15,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.031709e+00,36334400015,0,0,0
16,2.889311200137e+08,2.889319389773e+08,8.189635604024e+02,48362,48338,44697,24,24,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.104876e+00,36334400016,0,0,0
17,2.889319420065e+08,2.889327609987e+08,8.189922147393e+02,48347,48328,44706,19,19,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.948779e+00,36334400017,0,0,0
18,2.889327650009e+08,2.889335809692e+08,8.159682755470e+02,48344,48320,44714,24,24,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.924112e+00,36334400018,0,0,0
19,2.889335850067e+08,2.889344029932e+08,8.179865427613e+02,48359,48341,44671,18,18,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.081805e+00,36334400019,0,0,0
20,2.889344070039e+08,2.889352189842e+08,8.119803155661e+02,48373,48362,44577,11,11,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.313655e+00,36334400020,0,0,0
21,2.889352230222e+08,2.889360309898e+08,8.079675955176e+02,48360,48346,44779,14,14,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.648949e+00,36334400021,0,0,0
22,2.889360350054e+08,2.889368479979e+08,8.129925079346e+02,48353,48332,44568,21,21,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.819410e+00,36334400022,0,0,0
23,2.889368520030e+08,2.889376679846e+08,8.159816045761e+02,48359,48341,44550,18,18,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.585067e+00,36334400023,0,0,0
24,2.889376720120e+08,2.889384839976e+08,8.119856068492e+02,48345,48331,44663,14,14,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.709714e+00,36334400024,0,0,0
25,2.889384880048e+08,2.889393009952e+08,8.129903982878e+02,48372,48352,44716,20,20,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.297295e+00,36334400025,0,0,0
26,2.889393050400e+08,2.889401219895e+08,8.169494943619e+02,48319,48308,44773,11,11,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.746943e+00,36334400026,0,0,0
27,2.889401260229e+08,2.889409399890e+08,8.139661531448e+02,48341,48325,44642,16,16,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.901842e+00,36334400027,0,0,0
28,2.889409440232e+08,2.889417559789e+08,8.119557136893e+02,48377,48364,44521,13,13,0,2,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.591636e+00,36334400028,0,0,0
29,2.889417590173e+08,2.889425719869e+08,8.129695335031e+02,48359,48341,44969,18,18,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.882065e+00,36334400029,0,0,0
30,2.889425760069e+08,2.889433889964e+08,8.129894636869e+02,48348,48322,44667,26,26,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.084765e+00,36334400030,0,0,0
31,2.889433930054e+08,2.889442009684e+08,8.079629404545e+02,48376,48361,44706,15,15,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.394313e+00,36334400031,0,0,0
32,2.889442050035e+08,2.889450109585e+08,8.059549518824e+02,48363,48344,44844,19,19,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.451055e+00,36334400032,0,0,0
33,2.889450150002e+08,2.889458219907e+08,8.069904648066e+02,48362,48351,44713,11,11,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.123764e+00,36334400033,0,0,0
34,2.889458260183e+08,2.889466339924e+08,8.079740450382e+02,48351,48335,44632,16,16,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.783682e+00,36334400034,0,0,0
35,2.889466380116e+08,2.889474429965e+08,8.049849217534e+02,48376,48368,44819,8,8,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.851117e+00,36334400035,0,0,0
36,2.889474470239e+08,2.889482569992e+08,8.099753435254e+02,48343,48323,44849,20,20,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.709001e+00,36334400036,0,0,0
37,2.889482610032e+08,2.889490719743e+08,8.109711032510e+02,48351,48337,44822,14,14,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.018474e+00,36334400037,0,0,0
38,2.889490760157e+08,2.889498809998e+08,8.049840790033e+02,48386,48371,44803,15,15,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.545905e+00,36334400038,0,0,0
39,2.889498840030e+08,2.889506949783e+08,8.109752885103e+02,48365,48349,44732,16,16,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.449506e+00,36334400039,0,0,0
40,2.889506990067e+08,2.889515029396e+08,8.039329486489e+02,48344,48326,44855,18,18,0,2,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.264597e+00,36334400040,0,0,0
41,2.889515070512e+08,2.889523119894e+08,8.049382295609e+02,48331,48314,44572,17,17,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.033499e+00,36334400041,0,0,0
42,2.889523160115e+08,2.889531179623e+08,8.019507776499e+02,48371,48353,44821,18,18,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.662513e+00,36334400042,0,0,0
43,2.889531220028e+08,2.889539249953e+08,8.029924726486e+02,48383,48354,44765,29,29,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.226371e+00,36334400043,0,0,0
44,2.889539290271e+08,2.889547309953e+08,8.019681622982e+02,48353,48336,44743,17,17,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.415940e+00,36334400044,0,0,0
45,2.889547350247e+08,2.889555409563e+08,8.059316417575e+02,48365,48350,44838,15,15,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.622058e+00,36334400045,0,0,0
46,2.889555450063e+08,2.889563439942e+08,7.989878849387e+02,48346,48333,44705,13,13,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.456253e+00,36334400046,0,0,0
47,2.889563480036e+08,2.889571429901e+08,7.949864312410e+02,48358,48343,44839,15,15,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.905781e+00,36334400047,0,0,0
48,2.889571470067e+08,2.889579469824e+08,7.999757968187e+02,48346,48334,44717,12,12,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.273407e+00,36334400048,0,0,0
49,2.889579510544e+08,2.889587469749e+08,7.959204673171e+02,48358,48336,44809,22,22,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.242156e+00,36334400049,0,0,0
50,2.889587510212e+08,2.889595489978e+08,7.979765677452e+02,48358,48344,44827,14,14,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.891116e+00,36334400050,0,0,0
51,2.889595530206e+08,2.889603539847e+08,8.009640691280e+02,48399,48388,44704,11,11,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.036158e+00,36334400051,0,0,0
52,2.889603570079e+08,2.889611569917e+08,7.999838422537e+02,48390,48365,44820,25,25,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.149814e+00,36334400052,0,0,0
53,2.889611610418e+08,2.889619599245e+08,7.988827060461e+02,48378,48366,44954,12,12,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.198749e+00,36334400053,0,0,0
54,2.889619640151e+08,2.889627549974e+08,7.909823247194e+02,48401,48390,45010,11,11,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.472223e+00,36334400054,0,0,0
55,2.889627590117e+08,2.889635549701e+08,7.959584134221e+02,48377,48359,44813,18,18,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.682559e+00,36334400055,0,0,0
56,2.889635590088e+08,2.889643569815e+08,7.979727303386e+02,48386,48365,44870,21,21,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.959952e+00,36334400056,0,0,0
57,2.889643610321e+08,2.889651569890e+08,7.959569621086e+02,48401,48380,44783,21,21,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.060225e+00,36334400057,0,0,0
58,2.889651600066e+08,2.889659589844e+08,7.989778327346e+02,48354,48332,44929,22,22,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.125002e+00,36334400058,0,0,0
59,2.889659630260e+08,2.889667619319e+08,7.989058440924e+02,48342,48332,44732,10,10,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.600000e+00,36334400059,0,0,0
60,2.889667660206e+08,2.889675549973e+08,7.889767365456e+02,48415,48395,44793,20,20,0,2,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.775950e+00,36334400060,0,0,0
61,2.889675590022e+08,2.889683569931e+08,7.979908503890e+02,48373,48358,44820,15,15,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.861077e+00,36334400061,0,0,0
62,2.889683610123e+08,2.889691619722e+08,8.009599103332e+02,48375,48356,44781,19,19,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.610973e+00,36334400062,0,0,0
63,2.889691660244e+08,2.889699669857e+08,8.009613059163e+02,48390,48375,45014,15,15,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.233167e+00,36334400063,0,0,0
64,2.889699710190e+08,2.889707639841e+08,7.929650049806e+02,48394,48376,45056,18,18,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.340051e+00,36334400064,0,0,0
65,2.889707680020e+08,2.889715589720e+08,7.909700151086e+02,48404,48393,45084,11,11,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.438136e+00,36334400065,0,0,0
66,2.889715630093e+08,2.889723559415e+08,7.929322430491e+02,48369,48348,45035,21,21,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.395463e+00,36334400066,0,0,0
67,2.889723600196e+08,2.889731509904e+08,7.909708104134e+02,48357,48343,44915,14,14,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.566918e+00,36334400067,0,0,0
68,2.889731550149e+08,2.889739529949e+08,7.979800135493e+02,48383,48365,44740,18,18,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.460576e+00,36334400068,0,0,0
69,2.889739570008e+08,2.889747519954e+08,7.949945817590e+02,48350,48328,44890,22,22,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.873116e+00,36334400069,0,0,0
70,2.889747560162e+08,2.889755519880e+08,7.959717425108e+02,48353,48335,44917,18,18,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.244670e+00,36334400070,0,0,0
71,2.889755560024e+08,2.889763589992e+08,8.029967935085e+02,48394,48380,44894,14,14,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.052239e+00,36334400071,0,0,0
72,2.889763620167e+08,2.889771659992e+08,8.039824914336e+02,48394,48377,45100,17,17,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.192546e+00,36334400072,0,0,0
73,2.889771690237e+08,2.889779649900e+08,7.959662702084e+02,48345,48332,44848,13,13,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.050186e+00,36334400073,0,0,0
74,2.889779690103e+08,2.889787659371e+08,7.969267529845e+02,48370,48362,44905,8,8,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.149124e+00,36334400074,0,0,0
75,2.889787700135e+08,2.889795639901e+08,7.939766737819e+02,48374,48362,44992,12,12,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.752201e+00,36334400075,0,0,0
76,2.889795680176e+08,2.889803589895e+08,7.909718406796e+02,48368,48356,45182,12,12,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.919192e+00,36334400076,0,0,0
77,2.889803630434e+08,2.889811599809e+08,7.969374980330e+02,48370,48361,45140,9,9,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.066417e+00,36334400077,0,0,0
78,2.889811640010e+08,2.889819599994e+08,7.959983907342e+02,48357,48343,45039,14,14,0,2,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.905899e+00,36334400078,0,0,0
79,2.889819640113e+08,2.889827579793e+08,7.939679850340e+02,48369,48355,45010,14,14,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.943393e+00,36334400079,0,0,0
80,2.889827620307e+08,2.889835599819e+08,7.979511919022e+02,48355,48342,44951,13,13,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.286610e+00,36334400080,0,0,0
81,2.889835640048e+08,2.889843629955e+08,7.989906815886e+02,48346,48333,44937,13,13,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.532499e+00,36334400081,0,0,0
82,2.889843670146e+08,2.889851659962e+08,7.989815600514e+02,48354,48333,44930,21,21,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.708754e+00,36334400082,0,0,0
83,2.889851700049e+08,2.889859699726e+08,7.999676861763e+02,48352,48337,44702,15,15,0,2,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.669161e+00,36334400083,0,0,0
84,2.889859740098e+08,2.889867769799e+08,8.029700616002e+02,48389,48377,45083,12,12,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.414182e+00,36334400084,0,0,0
85,2.889867810113e+08,2.889875789878e+08,7.979765096903e+02,48359,48347,45031,12,12,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.609514e+00,36334400085,0,0,0
86,2.889875830162e+08,2.889883809997e+08,7.979834945798e+02,48362,48350,45009,12,12,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.043807e+00,36334400086,0,0,0
87,2.889883850226e+08,2.889891869746e+08,8.019519178271e+02,48390,48378,44876,12,12,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.498132e+00,36334400087,0,0,0
88,2.889891910551e+08,2.889899909914e+08,7.999362826943e+02,48371,48361,45072,10,10,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.242195e+00,36334400088,0,0,0
89,2.889899950125e+08,2.889907909954e+08,7.959829736352e+02,48355,48342,45026,13,13,0,2,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.746551e+00,36334400089,0,0,0
90,2.889907950027e+08,2.889915869950e+08,7.919923061132e+02,48396,48379,45065,17,17,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.330389e+00,36334400090,0,0,0
91,2.889915910546e+08,2.889923829793e+08,7.919247263074e+02,48400,48393,45060,7,7,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.182850e+00,36334400091,0,0,0
92,2.889923870072e+08,2.889931819952e+08,7.949879158139e+02,48402,48384,45150,18,18,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.410805e+00,36334400092,0,0,0
93,2.889931860557e+08,2.889939849829e+08,7.989272594452e+02,48349,48331,44922,18,18,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.454997e+00,36334400093,0,0,0
94,2.889939890286e+08,2.889947919816e+08,8.029529857635e+02,48361,48344,44947,17,17,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.652982e+00,36334400094,0,0,0
95,2.889947960062e+08,2.889955879951e+08,7.919889839888e+02,48385,48377,45090,8,8,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.436320e+00,36334400095,0,0,0
96,2.889955920066e+08,2.889963909986e+08,7.989920273423e+02,48332,48318,45007,14,14,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.003747e+00,36334400096,0,0,0
97,2.889963950164e+08,2.889971959841e+08,8.009677547812e+02,48389,48380,44947,9,9,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.403992e+00,36334400097,0,0,0
98,2.889972001088e+08,2.889980039878e+08,8.038790616989e+02,48342,48323,44961,19,19,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.992547e+00,36334400098,0,0,0
99,2.889980080319e+08,2.889988029966e+08,7.949647871852e+02,48389,48377,45103,12,12,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.903270e+00,36334400099,0,0,0
100,2.889988070137e+08,2.889996059919e+08,7.989781311154e+02,48393,48376,45039,17,17,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.048751e+00,36334400100,0,0,0
101,2.889996100064e+08,2.890004089968e+08,7.989903981686e+02,48401,48391,45194,10,10,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.646252e+00,36334400101,0,0,0
102,2.890004120365e+08,2.890012049875e+08,7.929509829879e+02,48383,48364,44833,19,19,0,1,e,S,2016,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.246852e+00,36334400102,0,0,0
