#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.889180000000e+08,2.200000e+01,1.000000e+01,1.001000e+03,36334300001
2.889192000000e+08,2.200000e+01,1.000000e+01,1.000000e+03,36334300002
2.889204000000e+08,2.200000e+01,1.000000e+01,1.000000e+03,36334300003
2.889204000000e+08,2.200000e+01,1.000000e+01,1.000000e+03,36334300004
2.889216000000e+08,2.200000e+01,1.000000e+01,1.000000e+03,36334400005
2.889228000000e+08,2.200000e+01,1.000000e+01,1.000000e+03,36334400006
2.889228000000e+08,2.200000e+01,1.000000e+01,1.000000e+03,36334400007
2.889240000000e+08,2.200000e+01,1.000000e+01,1.000000e+03,36334400008
2.889252000000e+08,2.200000e+01,1.000000e+01,1.000000e+03,36334400009
2.889252000000e+08,2.200000e+01,1.000000e+01,1.000000e+03,36334400010
2.889264000000e+08,2.200000e+01,1.000000e+01,1.000000e+03,36334400011
2.889276000000e+08,2.200000e+01,1.000000e+01,1.000000e+03,36334400012
2.889276000000e+08,2.200000e+01,1.000000e+01,1.000000e+03,36334400013
2.889288000000e+08,2.200000e+01,1.000000e+01,9.990000e+02,36334400014
2.889300000000e+08,2.100000e+01,1.000000e+01,9.990000e+02,36334400015
2.889300000000e+08,2.100000e+01,1.000000e+01,9.990000e+02,36334400016
2.889312000000e+08,2.100000e+01,1.000000e+01,9.990000e+02,36334400017
2.889324000000e+08,2.100000e+01,1.000000e+01,9.990000e+02,36334400018
2.889324000000e+08,2.100000e+01,1.000000e+01,9.990000e+02,36334400019
2.889336000000e+08,2.100000e+01,1.000000e+01,9.980000e+02,36334400020
2.889348000000e+08,2.100000e+01,1.000000e+01,9.980000e+02,36334400021
2.889348000000e+08,2.100000e+01,1.000000e+01,9.980000e+02,36334400022
2.889360000000e+08,2.100000e+01,1.000000e+01,9.980000e+02,36334400023
2.889372000000e+08,2.100000e+01,9.000000e+00,9.980000e+02,36334400024
2.889384000000e+08,2.200000e+01,9.000000e+00,9.980000e+02,36334400025
2.889384000000e+08,2.200000e+01,9.000000e+00,9.980000e+02,36334400026
2.889396000000e+08,2.200000e+01,9.000000e+00,9.980000e+02,36334400027
2.889408000000e+08,2.100000e+01,9.000000e+00,9.980000e+02,36334400028
2.889408000000e+08,2.100000e+01,9.000000e+00,9.980000e+02,36334400029
2.889420000000e+08,2.100000e+01,9.000000e+00,9.980000e+02,36334400030
2.889432000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334400031
2.889432000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334400032
2.889444000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334400033
2.889456000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334400034
2.889456000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334400035
2.889468000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334400036
2.889480000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334400037
2.889480000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334400038
2.889492000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334400039
2.889504000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334400040
2.889504000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334400041
2.889516000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334400042
2.889528000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334400043
2.889528000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334400044
2.889540000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334400045
2.889552000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334400046
2.889552000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334400047
2.889564000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334400048
2.889576000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334400049
2.889576000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334400050
2.889588000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334400051
2.889600000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334400052
2.889600000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334400053
2.889612000000e+08,2.000000e+01,7.000000e+00,9.990000e+02,36334400054
2.889624000000e+08,2.000000e+01,7.000000e+00,9.990000e+02,36334400055
2.889624000000e+08,2.000000e+01,7.000000e+00,9.990000e+02,36334400056
2.889636000000e+08,2.000000e+01,7.000000e+00,9.990000e+02,36334400057
2.889648000000e+08,2.000000e+01,7.000000e+00,9.990000e+02,36334400058
2.889648000000e+08,2.000000e+01,7.000000e+00,9.990000e+02,36334400059
2.889660000000e+08,2.000000e+01,7.000000e+00,9.990000e+02,36334400060
2.889672000000e+08,2.000000e+01,7.000000e+00,9.980000e+02,36334400061
2.889672000000e+08,2.000000e+01,7.000000e+00,9.980000e+02,36334400062
2.889684000000e+08,2.000000e+01,7.000000e+00,9.980000e+02,36334400063
2.889696000000e+08,2.000000e+01,6.000000e+00,9.980000e+02,36334400064
2.889696000000e+08,2.000000e+01,6.000000e+00,9.980000e+02,36334400065
2.889708000000e+08,2.000000e+01,6.000000e+00,9.980000e+02,36334400066
2.889720000000e+08,2.000000e+01,6.000000e+00,9.980000e+02,36334400067
2.889720000000e+08,2.000000e+01,6.000000e+00,9.980000e+02,36334400068
2.889732000000e+08,2.000000e+01,6.000000e+00,9.980000e+02,36334400069
2.889744000000e+08,2.000000e+01,6.000000e+00,9.980000e+02,36334400070
2.889744000000e+08,2.000000e+01,6.000000e+00,9.980000e+02,36334400071
2.889756000000e+08,2.000000e+01,5.000000e+00,9.980000e+02,36334400072
2.889768000000e+08,2.000000e+01,5.000000e+00,9.980000e+02,36334400073
2.889768000000e+08,2.000000e+01,5.000000e+00,9.980000e+02,36334400074
2.889780000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334400075
2.889792000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334400076
2.889792000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334400077
2.889804000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334400078
2.889816000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334400079
2.889816000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334400080
2.889828000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334400081
2.889840000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334400082
2.889840000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334400083
2.889852000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334400084
2.889864000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334400085
2.889864000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334400086
2.889876000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334400087
2.889888000000e+08,2.000000e+01,4.000000e+00,9.980000e+02,36334400088
2.889888000000e+08,2.000000e+01,4.000000e+00,9.980000e+02,36334400089
2.889900000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334400090
2.889912000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334400091
2.889912000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334400092
2.889924000000e+08,1.900000e+01,4.000000e+00,9.970000e+02,36334400093
2.889936000000e+08,1.900000e+01,4.000000e+00,9.970000e+02,36334400094
2.889936000000e+08,1.900000e+01,4.000000e+00,9.970000e+02,36334400095
2.889948000000e+08,1.900000e+01,4.000000e+00,9.960000e+02,36334400096
2.889960000000e+08,1.900000e+01,4.000000e+00,9.960000e+02,36334400097
2.889960000000e+08,1.900000e+01,4.000000e+00,9.960000e+02,36334400098
2.889972000000e+08,1.900000e+01,4.000000e+00,9.960000e+02,36334400099
2.889984000000e+08,1.900000e+01,3.000000e+00,9.960000e+02,36334400100
2.889984000000e+08,1.900000e+01,3.000000e+00,9.960000e+02,36334400101
2.889996000000e+08,1.900000e+01,3.000000e+00,9.960000e+02,36334400102
2.890008000000e+08,1.900000e+01,3.000000e+00,9.960000e+02,36334400103
2.890008000000e+08,1.900000e+01,3.000000e+00,9.960000e+02,36334400104
2.890020000000e+08,1.900000e+01,3.000000e+00,9.950000e+02,36334400105
2.890032000000e+08,1.900000e+01,4.000000e+00,9.960000e+02,36334400106
2.890032000000e+08,1.900000e+01,4.000000e+00,9.960000e+02,36334400107
2.890044000000e+08,1.900000e+01,4.000000e+00,9.960000e+02,36334400001
2.890056000000e+08,1.900000e+01,5.000000e+00,9.960000e+02,36334400002
2.890056000000e+08,1.900000e+01,5.000000e+00,9.960000e+02,36334400003
2.890068000000e+08,1.900000e+01,4.000000e+00,9.960000e+02,36334400004
2.890080000000e+08,2.000000e+01,4.000000e+00,9.960000e+02,36334500005
2.890080000000e+08,2.000000e+01,4.000000e+00,9.960000e+02,36334500006
2.890092000000e+08,2.000000e+01,3.000000e+00,9.960000e+02,36334500007
2.890104000000e+08,2.000000e+01,3.000000e+00,9.960000e+02,36334500008
2.890104000000e+08,2.000000e+01,3.000000e+00,9.960000e+02,36334500009
2.890116000000e+08,2.000000e+01,4.000000e+00,9.960000e+02,36334500010
2.890128000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334500011
2.890128000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334500012
2.890140000000e+08,2.000000e+01,3.000000e+00,9.970000e+02,36334500013
2.890152000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334500014
2.890152000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334500015
2.890164000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334500016
2.890176000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334500017
2.890176000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334500018
2.890188000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334500019
2.890200000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334500020
2.890200000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334500021
2.890212000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334500022
2.890224000000e+08,2.100000e+01,5.000000e+00,9.970000e+02,36334500023
2.890224000000e+08,2.100000e+01,5.000000e+00,9.970000e+02,36334500024
2.890236000000e+08,2.100000e+01,6.000000e+00,9.970000e+02,36334500025
2.890248000000e+08,2.100000e+01,6.000000e+00,9.970000e+02,36334500026
2.890248000000e+08,2.100000e+01,6.000000e+00,9.970000e+02,36334500027
2.890260000000e+08,2.100000e+01,6.000000e+00,9.980000e+02,36334500028
2.890272000000e+08,2.100000e+01,6.000000e+00,9.980000e+02,36334500029
2.890272000000e+08,2.100000e+01,6.000000e+00,9.980000e+02,36334500030
2.890284000000e+08,2.100000e+01,6.000000e+00,9.980000e+02,36334500031
2.890296000000e+08,2.100000e+01,6.000000e+00,9.980000e+02,36334500032
2.890296000000e+08,2.100000e+01,6.000000e+00,9.980000e+02,36334500033
2.890308000000e+08,2.100000e+01,6.000000e+00,9.980000e+02,36334500034
2.890320000000e+08,2.100000e+01,7.000000e+00,9.980000e+02,36334500035
2.890320000000e+08,2.100000e+01,7.000000e+00,9.980000e+02,36334500036
2.890332000000e+08,2.100000e+01,7.000000e+00,9.980000e+02,36334500037
2.890344000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334500038
2.890344000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334500039
2.890356000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334500040
2.890368000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334500041
2.890368000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334500042
2.890380000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334500043
2.890392000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334500044
2.890392000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334500045
2.890404000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,36334500046
2.890416000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,36334500047
2.890416000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,36334500048
2.890416000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,36334500049
2.890440000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,36334500050
2.890440000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,36334500051
2.890452000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334500052
2.890464000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334500053
2.890464000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334500054
2.890476000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,36334500055
2.890488000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334500056
2.890488000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334500057
2.890500000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334500058
2.890512000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334500059
2.890512000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334500060
2.890524000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334500061
2.890536000000e+08,2.100000e+01,9.000000e+00,9.990000e+02,36334500062
2.890536000000e+08,2.100000e+01,9.000000e+00,9.990000e+02,36334500063
2.890548000000e+08,2.100000e+01,9.000000e+00,9.980000e+02,36334500064
2.890560000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500065
2.890560000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500066
2.890572000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500067
2.890584000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500068
2.890584000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500069
2.890596000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500070
2.890608000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500071
2.890608000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500072
2.890620000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500073
2.890632000000e+08,2.100000e+01,7.000000e+00,9.970000e+02,36334500074
2.890632000000e+08,2.100000e+01,7.000000e+00,9.970000e+02,36334500075
2.890644000000e+08,2.100000e+01,8.000000e+00,9.970000e+02,36334500076
2.890656000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36334500077
2.890656000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36334500078
2.890668000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36334500079
2.890680000000e+08,2.100000e+01,7.000000e+00,9.950000e+02,36334500080
2.890680000000e+08,2.100000e+01,7.000000e+00,9.950000e+02,36334500081
2.890692000000e+08,2.100000e+01,7.000000e+00,9.960000e+02,36334500082
2.890704000000e+08,2.100000e+01,7.000000e+00,9.950000e+02,36334500083
2.890704000000e+08,2.100000e+01,7.000000e+00,9.950000e+02,36334500084
2.890716000000e+08,2.100000e+01,7.000000e+00,9.950000e+02,36334500085
2.890728000000e+08,2.100000e+01,7.000000e+00,9.950000e+02,36334500086
2.890728000000e+08,2.100000e+01,7.000000e+00,9.950000e+02,36334500087
2.890740000000e+08,2.100000e+01,7.000000e+00,9.940000e+02,36334500088
2.890752000000e+08,2.100000e+01,8.000000e+00,9.940000e+02,36334500089
2.890752000000e+08,2.100000e+01,8.000000e+00,9.940000e+02,36334500090
2.890764000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,36334500091
2.890776000000e+08,2.200000e+01,8.000000e+00,9.930000e+02,36334500092
2.890776000000e+08,2.200000e+01,8.000000e+00,9.930000e+02,36334500093
2.890788000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,36334500094
2.890800000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36334500095
2.890812000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36334500096
2.890812000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36334500097
2.890824000000e+08,2.100000e+01,8.000000e+00,9.920000e+02,36334500098
2.890836000000e+08,2.100000e+01,8.000000e+00,9.910000e+02,36334500099
2.890836000000e+08,2.100000e+01,8.000000e+00,9.910000e+02,36334500100
2.890848000000e+08,2.200000e+01,8.000000e+00,9.910000e+02,36334500101
2.890860000000e+08,2.200000e+01,8.000000e+00,9.910000e+02,36334500102
2.890860000000e+08,2.200000e+01,8.000000e+00,9.910000e+02,36334500103
2.890872000000e+08,2.200000e+01,8.000000e+00,9.910000e+02,36334500104
2.890884000000e+08,2.200000e+01,9.000000e+00,9.910000e+02,36334500105
2.890884000000e+08,2.200000e+01,9.000000e+00,9.910000e+02,36334500106
2.890896000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,36334500107
