#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.415479400000e+08,2.061000e+01,1.144000e+01,1.012000e+03,5626800001
5.415729000000e+08,2.028000e+01,1.063000e+01,1.010000e+03,5626800002
5.415768600000e+08,2.037000e+01,1.094000e+01,1.010000e+03,5626800003
5.415825600000e+08,2.048000e+01,1.150000e+01,1.010000e+03,5626800004
5.415882600000e+08,2.043000e+01,1.163000e+01,1.010000e+03,5626800005
5.416135200000e+08,2.072000e+01,1.231000e+01,1.006000e+03,5626800008
5.416342800000e+08,2.039000e+01,1.144000e+01,1.003000e+03,5626900001
5.416592400000e+08,2.035000e+01,1.163000e+01,1.000000e+03,5626900002
5.416673400000e+08,2.047000e+01,1.150000e+01,1.000000e+03,5626900003
5.416890000000e+08,2.148000e+01,1.575000e+01,9.990000e+02,5626900004
5.416923000000e+08,2.140000e+01,1.431000e+01,9.990000e+02,5626900005
5.416980000000e+08,2.109000e+01,1.244000e+01,1.000000e+03,5626900006
5.417031000000e+08,2.084000e+01,1.144000e+01,1.000000e+03,5626900007
5.417082600000e+08,2.062000e+01,1.125000e+01,1.001000e+03,5626900008
